"subject","predicate","object"
"http://dbpedia.org/resource/Army_Group","http://www.w3.org/2000/01/rdf-schema#label","Army Group"
"http://dbpedia.org/resource/Army_Group","http://dbpedia.org/ontology/wikiPageID",594955
"http://dbpedia.org/resource/Army_Group","http://dbpedia.org/ontology/wikiPageRevisionID",994896905
"http://dbpedia.org/resource/Army_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_group"
"http://dbpedia.org/resource/Army_Group","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Army_group"
"http://dbpedia.org/resource/Army_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Army_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Army_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Army_Group?oldid=994896905&ns=0"
"http://dbpedia.org/resource/Army_Group","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Army_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Army_Group"
