"subject","predicate","object"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimbingAreasOfEngland"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsAndHillsOfThePeakDistrict"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/2000/01/rdf-schema#label","Froggatt Edge"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/2000/01/rdf-schema#comment","Froggatt Edge is a gritstone escarpment in the Dark Peak area of the Peak District National Park, in Derbyshire, England, close to the villages of Froggatt, Calver, Curbar, Baslow and Grindleford. The name Froggatt Edge applies only to the northernmost section of the escarpment; the middle and southernmost sections are called Curbar Edge and Baslow Edge respectively. The escarpment, like many in this area, is easily accessible from Sheffield."
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.28450012207031
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.631899952888489
"http://dbpedia.org/resource/Froggatt_Edge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_shaped_rock_on_Froggatt_Edge_-_geograph.org.uk_-_1208847.jpg"
"http://dbpedia.org/resource/Froggatt_Edge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_climber_on_Tody's_Wall_Froggatt_Edge_-_geograph.org.uk_-_835263.jpg"
"http://dbpedia.org/resource/Froggatt_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Peak_District"
"http://dbpedia.org/resource/Froggatt_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climbing_areas_of_England"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageID",1930347
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageRevisionID",1082182534
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Climbing_areas_of_England"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_(climbing)"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_the_Peak_District"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escarpment"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindleford"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_walking"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gritstone"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_(climbing)"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climbing"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curbar"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peak_District"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curbar_Edge"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Livesey"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Froggatt,_Derbyshire"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Head_shaped_rock_on_Froggatt_Edge_-_geograph.org.uk_-_1208847.jpg"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chequer_Inn"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstone"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Peak"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baslow"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Derwent,_Derbyshire"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Brown_(climber)"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_climber_on_Tody's_Wall_Froggatt_Edge_-_geograph.org.uk_-_835263.jpg"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calver"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thebmc.co.uk/downloads/Rock%20Climbing/Guidebooks"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066zb_"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k5M4"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5505247"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Froggatt_Edge"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Climbing_areas_of_the_Peak_District"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Head_shaped_rock_on_Froggatt_Edge_-_geograph.org.uk_-_1208847.jpg?width=300"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.georss.org/georss/point","53.2845 -1.6319"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/abstract","Froggatt Edge is a gritstone escarpment in the Dark Peak area of the Peak District National Park, in Derbyshire, England, close to the villages of Froggatt, Calver, Curbar, Baslow and Grindleford. The name Froggatt Edge applies only to the northernmost section of the escarpment; the middle and southernmost sections are called Curbar Edge and Baslow Edge respectively. The escarpment, like many in this area, is easily accessible from Sheffield."
"http://dbpedia.org/resource/Froggatt_Edge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Escarpment"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Froggatt_Edge?oldid=1082182534&ns=0"
"http://dbpedia.org/resource/Froggatt_Edge","http://dbpedia.org/ontology/wikiPageLength",4622
"http://dbpedia.org/resource/Froggatt_Edge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Froggatt_Edge"
"http://dbpedia.org/resource/Froggatt_Edge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.6318999528885 53.28450012207)"
