"subject","predicate","object"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (Anime)"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","CANAAN"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","CANAAN"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","CANAAN"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (serie animata)"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (TV series)"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (seri TV)"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (anime)"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Canaan"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Canaan"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (anime)"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Canaan (anime)"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","كانان (أنمي)"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Canaan (カナン) est une série télévisée anime de 13 épisodes, conceptualisé par Type-Moon avec les cofondateurs Kinoko Nasu et Takashi Takeuchi, basé sur le scénario qu'ils ont créé pour le visual novel 428: Fūsa Sareta Shibuya de sur Wii, qui est connu pour avoir reçu un score parfait par le magazine Famitsu. La série a connu des adaptations en manga et light novel."
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Canaan adalah sebuah serial televisi anime berjumlah 13 episode, yang dirancang oleh para pendiri , dan , berdasarkan skenario yang mereka buat untuk novel visual Wii bertajuk , yang terkenal karena menjadi salah satu dari sekian permainan yang mendapatkan skor sempurna dari majalah yang mengulas dunia permainan, Famitsu. Seri ini mendapatkan adaptasi manga dan novel ringan."
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Canaan (カナン ''Canaan''?) es un anime de televisión creado por el estudio P.A. Works y conceptualizado por los co-fundadores de Type-Moon, Kinoko Nasu y Takashi Takeuchi, basado en un escenario creado para la novela visual de la Wii de Nintendo, 428: Fūsa Sareta Shibuya de, la cual había sido premiada con una puntuación perfecta por la publicadora de juegos, Famitsu.​"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Canaan (ursprünglich als 428 the animation bezeichnet) ist eine Anime-Fernsehserie, die auf dem 2. Bonus-Szenario der Sound Novel für die Nintendo Wii 428: Fūsasareta Shibuya de basiert, das selbst von wenigen Spielen eine perfekte Punktzahl in der Kritik der Famitsu erhielt. Das eigentliche Spiel stammt von Chunsoft, jedoch wurde das 2. Bonus-Szenario mit der dem Anime titelgebenden Figur Canaan von Type-Moon (Text: , Grafik: ) beigesteuert. Der Anime wurde erstmals am 4. Juli 2009 im japanischen Fernsehen gezeigt."
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Canaan és una sèrie d'anime, conceptualitzat pels co-fundadors de , i , sobre la base de l'escenari que es va crear per a la novel·la visual de Sega en Wii , que es caracteritza per ser un dels pocs jocs als que s'ha atorgat una puntuació perfecta en la publicació de jocs Famitsu."
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Canaan (яп. カナン Канан, «Ханаан») — аниме-сериал студии P.A. Works, основанный на сеттинге бонусной сюжетной арки визуального романа 428: Shibuya Scramble компании Chunsoft и демонстрировавшийся в формате тринадцати серий в период с 4 июля по 26 сентября 2009 года на различных телеканалах Японии, а позже лицензированный в ряде других стран. Местом действия сериала служит китайский город Шанхай, в котором главная героиня произведения по имени Ханаан ведёт борьбу с группировкой «Змея», занимающейся тайной разработкой биологического оружия для проведения направленной мутации подопытных людей. Концепция сюжета и дизайн персонажей сериала были разработаны руководителями компании Type-Moon Киноко Насу и Такаси Такэути. Режиссёром картины являлся Масахиро Андо, ранее работавший на студии Bones. По"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《CANAAN》是根據2008年日本CHUNSOFT公司所發售的文字解謎冒險遊戲《428 〜被封鎖的澀谷〜》改編的電視動畫，由P.A. Works公司製作。2009年7月至9月於日本播放。最初發表的標題為《428 the animation》。香港由2010年9月24日起，於無綫電視J2台播放。"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Canaan is a 13-episode anime television series, conceptualized by Type-Moon co-founders Kinoko Nasu and Takashi Takeuchi, based on the scenario that they created for the Wii visual novel 428: Shibuya Scramble, which is noted for being one of the few games to have been awarded a perfect score by games publication Famitsu. The series spawned manga and light novel adaptations."
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","『CANAAN』（カナン）は、P.A.WORKS制作による日本のテレビアニメ作品。2009年7月から9月まで放送された。発表当初のタイトルは『428 the animation』。"
"http://dbpedia.org/resource/Canaan_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","카난(CANAAN)은 2009년 7월부터 9월까지 일본에서 방영된 TV 애니메이션이다. P.A.WORKS가 제작했으며, 애니메이션 제작 발표 초기의 타이틀은 428 THE ANIMATION이었다."
