"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shooting_victims","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shooting_victims","http://www.w3.org/2000/01/rdf-schema#label","Shooting victims"
"http://dbpedia.org/resource/Category:Shooting_victims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gun_violence"
"http://dbpedia.org/resource/Category:Shooting_victims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Victims"
"http://dbpedia.org/resource/Category:Shooting_victims","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_associated_with_firearms"
"http://dbpedia.org/resource/Category:Shooting_victims","http://www.w3.org/2004/02/skos/core#prefLabel","Shooting victims"
"http://dbpedia.org/resource/Category:Shooting_victims","http://dbpedia.org/ontology/wikiPageID",4522402
"http://dbpedia.org/resource/Category:Shooting_victims","http://dbpedia.org/ontology/wikiPageRevisionID",1037021450
"http://dbpedia.org/resource/Category:Shooting_victims","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_category"
"http://dbpedia.org/resource/Category:Shooting_victims","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shooting_victims?oldid=1037021450&ns=14"
