"subject","predicate","object"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","17th General Assembly of Nova Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","The 17th General Assembly of Nova Scotia represented Nova Scotia between 1843 and 1847. The assembly sat at the pleasure of the Governor of Nova Scotia, Lucius Bentinck Cary. Jeremiah Dickson became governor in 1846. William Young was chosen as speaker for the house."
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_in_Canada"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1845_in_Canada"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_in_Canada"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1847_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_in_Canada"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1844_in_Canada"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",18768522
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1085483033
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington,_Nova_Scotia_(community)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Smith_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boyle_Uniacke"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_S._Thorne"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Frederick_DesBarres"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perez_Benjamin"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Lambert_Bourneuf"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Howe"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Young_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Huntington"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_P._Freeman"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Fulton_(politician)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_William_Johnston"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onslow,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Martell"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horton,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Smith_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Whitman"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Charles_McKeagney"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_Royal,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_in_Canada"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reuben_Clements"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Turnbull_(politician)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkanah_Young"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayhew_Beckwith"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nova_Scotia_General_Assemblies"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McGowan_Dickie"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Renny_Young"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Murray_Dodd"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Joseph_Marshall"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichabod_Dimock"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Budd_(politician)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Dickson"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Benajah_Taylor"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arichat,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Morris_Wilkins_(1801-85)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_O'Connor_Doyle"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Blackadar"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obadiah_Wilson"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwallis,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Creighton_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_in_Canada"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1844_in_Canada"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyle,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloud_Wilson_McLelan"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Andrew_Strange_DeWolf"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_in_Canada"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Holmes_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_in_Canada"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Prescott_Fairbanks"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anselm-François_Comeau"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough_County,_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1847_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_(provincial_electoral_district)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ryder_(Canadian_politician)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heckman"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucius_Cary,_10th_Viscount_Falkland"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Mitchell_Uniacke"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crowe_(Canadian_politician)"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canadiana.org/ECO/mtq%3Fdoc=9_00946_93"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Dim5"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtqr0"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553599"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/after",18
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/before",16
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_Nova_Scotia_General_Assemblies"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/years",1843
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/abstract","The 17th General Assembly of Nova Scotia represented Nova Scotia between 1843 and 1847. The assembly sat at the pleasure of the Governor of Nova Scotia, Lucius Bentinck Cary. Jeremiah Dickson became governor in 1846. William Young was chosen as speaker for the house."
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/17th_General_Assembly_of_Nova_Scotia?oldid=1085483033&ns=0"
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",5103
"http://dbpedia.org/resource/17th_General_Assembly_of_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/17th_General_Assembly_of_Nova_Scotia"
