"subject","predicate","object"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://www.w3.org/2000/01/rdf-schema#label","Nabożeństwo trzech godzin Agonii Chrystusa, naszego Zbawiciela"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://www.w3.org/2000/01/rdf-schema#label","Three Hours' Agony"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://www.w3.org/2000/01/rdf-schema#comment","The Three Hours' Agony (also known as the Tre Ore, The Great Three Hours, or Three Hours' Devotion) is a Christian service held in many Roman Catholic, Lutheran, Anglican and Methodist churches on Good Friday from noon till 3 p.m. to commemorate the three hours of Christ's hanging at the cross. It includes sermons on the Seven Last Words from the Cross, and usually occurs between noon and 3 p.m. (the latter being the time Jesus is said to have died on the cross and the time the Liturgy of the Lord's Passion begins), and sometimes between 6 p.m. and 9 p.m."
"http://dbpedia.org/resource/Three_Hours'_Agony","http://www.w3.org/2000/01/rdf-schema#comment","Nabożeństwo trzech godzin Agonii Chrystusa (hiszp. Devoción a las tres horas de la agonía de Cristo nuestro Redentor, wł. Tre Ore Di Agonia Di Nostro Signore Gesù Cristo, ang. Three Hours’ Agony Devotion), „Wielkie trzy godziny” lub „Nabożeństwo trzech godzin” – nabożeństwo paraliturgiczne, odprawiane w Wielki Piątek w niektórych kościołach rzymskokatolickich, ale też anglikańskich i luterańskich, na pamiątkę męki i śmierci Jezusa Chrystusa."
"http://dbpedia.org/resource/Three_Hours'_Agony","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alonso_Messia_SJ,_Devotion_a_la_tres_horas.jpg"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_Week"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_texts"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_liturgy_and_worship"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageID",2302825
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageRevisionID",1095975015
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodist_texts"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermon"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holy_Week"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alonso_Messia_SJ,_Devotion_a_la_tres_horas.JPG"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Last_Words_from_the_Cross"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_liturgy"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_VII"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Three_Hours'_Agony","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crucifixion_of_Jesus"
