"subject","predicate","object"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battalion108214083"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFieldArtilleryBattalionsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","920th Field Artillery Battalion (United States)"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","The 920th Field Artillery Battalion was a U.S. Army artillery unit that fought in World War II. The battalion was attached to the U.S. 95th Infantry Division when activated, in June 1942. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_artillery_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageID",7442085
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1012357762
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_artillery_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._95th_Infantry_Division"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4645786"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261v7s"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JWrr"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/920th_Field_Artillery_Battalion_(United_States)"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-mil-unit-stub"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Army-stub"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/ontology/abstract","The 920th Field Artillery Battalion was a U.S. Army artillery unit that fought in World War II. The battalion was attached to the U.S. 95th Infantry Division when activated, in June 1942. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/920th_Field_Artillery_Battalion_(United_States)?oldid=1012357762&ns=0"
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://dbpedia.org/ontology/wikiPageLength",359
"http://dbpedia.org/resource/920th_Field_Artillery_Battalion_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/920th_Field_Artillery_Battalion_(United_States)"
