"subject","predicate","object"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNorthCarolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlamanceCounty,NorthCarolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNorthCarolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNorthCarolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","グラハム (ノースカロライナ州)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Graham (Carolina do Norte)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Graham (Caroline du Nord)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Graham (Karolina Północna)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Graham, North Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Грейгем (Північна Кароліна)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Graham (North Carolina)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Graham (North Carolina)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Грейам (Северная Каролина)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","غراهام (كارولاينا الشمالية)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Graham (Carolina del Nord)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Graham, Carolina Thuaidh"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Graham (Carolina del Norte)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Graham (Carolina del Nord)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Graham (Ipar Carolina)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#label","Graham, North Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Is é Graham príomhbhaile Contae Alamance, Carolina Thuaidh. Bhí 14,153 ina gcónaí i nGraham sa bhliain 2010."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Грейам (англ. Graham) — город, расположенный в округе Аламанс (штат Северная Каролина, США) с населением в 14 133 человек по статистическим данным переписи 2010 года."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Graham és una població dels Estats Units a l'estat de Carolina del Nord. Segons el cens del 2008 tenia una població de 14.533 habitants."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Graham é uma cidade localizada no estado norte-americano de Carolina do Norte, no Condado de Alamance."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Graham est le siège du comté d'Alamance, situé dans l’État de Caroline du Nord, aux États-Unis. Sa population s’élevait à 14 153 habitants lors du recensement de 2010, estimée à 14 707 habitants en 2016."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Graham es una ciudad ubicada en el condado de Alamance en el estado estadounidense de Carolina del Norte. Es sede del condado de Alamance. La localidad en el año 2000, tenía una población de 12.833 habitantes en una superficie de 21.1 km², con una densidad poblacional de 609.8 personas por km².​"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Грейгем, або Грем (англ. Graham) — місто (англ. city) в США, в окрузі Аламанс штату Північна Кароліна. Населення — 14 153 особи (2010)."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Graham ist eine Stadt im US-Bundesstaat North Carolina und der Verwaltungssitz (County Seat) des Alamance County. Die Einwohnerzahl beträgt 15.646 (Stand 2019). Graham ist Teil der Metropolregion Burlington."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Graham is een plaats (city) in de Amerikaanse staat North Carolina, en valt bestuurlijk gezien onder Alamance County."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Graham è una località degli Stati Uniti d'America, capoluogo della contea di Alamance, nello Stato della Carolina del Nord."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","グラハム（またはグレアム、英: Graham）は、アメリカ合衆国ノースカロライナ州の中央部アラマンス郡の都市であり、同郡の郡庁所在地でもある。2010年国勢調査での人口は14,153 人だった。バーリントン大都市圏に属している。"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Graham – miasto w Stanach Zjednoczonych, w stanie Karolina Północna, w hrabstwie Alamance."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Graham is a city in Alamance County, North Carolina, United States. It is part of the Burlington, North Carolina Metropolitan Statistical Area. As of the 2020 census the population was 17,153. It is the county seat of Alamance County."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Graham är en administrativ huvudort i Alamance County i North Carolina i USA. Staden hade 14 153 invånare enligt 2010 års officiella folkräkning. Ortnamnet hedrar William Alexander Graham som var North Carolinas guvernör 1845–1849."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","Graham Ipar Carolinako hiri bat da. Alamance konderrian kokatua dago. 2010ean 14.153 biztanle zituen, 24,91 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2000/01/rdf-schema#comment","غراهام (بالإنجليزية: Graham)‏ هي مدينة أمريكية ومركز مقاطعة ألامانس في ولاية كارولاينا الشمالية في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Graham_County"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://xmlns.com/foaf/0.1/name","Graham, North Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://xmlns.com/foaf/0.1/homepage","http://www.cityofgraham.com"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.06444549560547
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.39805603027344
"http://dbpedia.org/resource/Graham,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCMap-doton-Graham.png"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alamance_County_Courthouse,_Graham,_NC.jpg"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graham,_NC_City_Flag.jpg"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graham,_NC_City_Seal.jpg"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Alamance_County,_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageID",127630
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageRevisionID",1119868702
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_law"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamance-Burlington_School_System"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_Climate_Classification"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamance_Community_College"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamance_County,_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk-Holden_War"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_and_Latino_Americans"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_American"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Outlaw"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiracial_American"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woods_Holden"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oneida_Cotton_Mills_and_Scott-Mebane_Manufacturing_Company_Complex"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caswell_County,_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamance_County_Courthouse"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Statistical_Area"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caswell_County_Courthouse"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_Graham"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Morrow_House"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiian"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarock_Park_Historic_District"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Stephens"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlington,_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Historic_District"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Alamance_County,_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_85"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haw_River"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Main_Street_Historic_District_(Graham,_North_Carolina)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haw_River,_North_Carolina"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_336"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_American"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US3727280&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-20%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofgraham.com"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Graham_(Karolina_Północna)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Graham_(kapital_sa_kondado_sa_Tinipong_Bansa,_North_Carolina)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Graham,_Carolina_de_Nord"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Graham_(Caroline_du_Nord)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گریم،_کارولینای_شمالی"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Graham_(Shimoliy_Karolina)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грейгем_(Північна_Кароліна)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Graham_(Carolina_del_Nord)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جراهام_(الامانس,_كارولاينا_الشماليه)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Graham_(North_Carolina)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Грейгем_(Къилбаседа_Каролина)"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WzGc"
"http://dbpedia.org/resource/Graham,_North_Carolina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153183"
