"subject","predicate","object"
"http://dbpedia.org/resource/Jægersborg_Allé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jægersborg_Allé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jægersborg_Allé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Jægersborg_Allé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Jægersborg_Allé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Jægersborg_Allé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Jægersborg_Allé","http://www.w3.org/2000/01/rdf-schema#label","Jægersborg Allé"
"http://dbpedia.org/resource/Jægersborg_Allé","http://www.w3.org/2000/01/rdf-schema#comment","Hægersborg Allé is a major street in the Charlottenlund and Jægersborg neighborhoods of Gentofte Municipality in the northern suburbs of Copenhagen, Denmark. It runs from Strandvejen in the southeast to a junction just east of in the northwest. The first leg of the road passes through Charlottenlund Forest, and it later follows the north boundary of Bernstorff Park. It passes a number of historic buildings, including Charlottenlund Palace, Bernstorff Palace and Schæffergården."
"http://dbpedia.org/resource/Jægersborg_Allé","http://xmlns.com/foaf/0.1/name","Jægersborg Allé"
"http://dbpedia.org/resource/Jægersborg_Allé","http://dbpedia.org/property/name","Jægersborg Allé"
"http://dbpedia.org/resource/Jægersborg_Allé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arne_Jacobsen_-_Alléhusene.jpg"
"http://dbpedia.org/resource/Jægersborg_Allé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schæffergården_1.jpg"
"http://dbpedia.org/resource/Jægersborg_Allé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jægersborg_Allé_(19th_century).jpg"
"http://dbpedia.org/resource/Jægersborg_Allé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jægersborg_Allé_vintage_photo.jpg"
"http://dbpedia.org/resource/Jægersborg_Allé","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gentofte_Municipality"
"http://dbpedia.org/resource/Jægersborg_Allé","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Jægersborg_Allé","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Copenhagen"
