"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1942"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Pantai Sarimbun"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/2000/01/rdf-schema#label","Battle of Sarimbun Beach"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Pantai Sarimbun adalah tahap pertama serangan Jepang ke Singapura pada Februari 1942 selama Perang Dunia II. , yang terletak di sudut barat laut daratan Singapura, adalah daerah di mana pasukan Jepang, di bawah arahan Letnan Jenderal Tomoyuki Yamashita, pertama kali menyerang pasukan Sekutu (terutama Inggris) di Singapura. Komandan keseluruhan dari semua pasukan Sekutu di Singapura, Letnan Jenderal Arthur Percival, tidak mengharapkan Jepang untuk melakukan serangan utama mereka di pulau tersebut dari barat laut dan kemudian gagal untuk memperkuat Brigade ke-22 Australia yang kemudian terkepung, yang menanggung beban terberat atas serangan Jepang. Tujuan utama Jepang yang ingin dicapai setelah mereka mendarat di Pantai Sarimbun adalah merebut Pangkalan Angkatan Udara Tengah (Lap"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Sarimbun Beach was the first stage of the Japanese assault on Singapore in February 1942 during World War II. Sarimbun Beach, in the northwestern corner of mainland Singapore, was the area in which Japanese troops, under the direction of Lieutenant-General Tomoyuki Yamashita, first attacked Allied forces (predominantly British) in Singapore. The commander of all Allied forces in Singapore, Lieutenant-General Arthur Percival, did not expect the Japanese to make their main attack on the island from the northwest and subsequently failed to reinforce the 22nd Australian Brigade, which took the brunt of the Japanese assault. The main Japanese objective to be attained following their landing at Sarimbun Beach was the capture of Tengah Airfield."
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://xmlns.com/foaf/0.1/name","Battle of Sarimbun Beach"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.436789035797119
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.6992568969727
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarimbun_battle.jpg"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Western_Water_Catchment"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_of_Singapore_under_British_rule"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1942"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_Singapore"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphibious_operations_of_World_War_II"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Singapore"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_rule_in_Singapore"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://dbpedia.org/ontology/wikiPageID",7838480
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",1088345988
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_of_Singapore_under_British_rule"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Percival"
"http://dbpedia.org/resource/Battle_of_Sarimbun_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kranji"
