"subject","predicate","object"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://www.w3.org/2000/01/rdf-schema#label","Bigg Boss Kannada (season 4)"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://www.w3.org/2000/01/rdf-schema#comment","The fourth season of the Kannada-language version of Indian reality television series Bigg Boss premiered on 9 October 2016 on Colors Kannada at 6pm. Sudeep remained as the host as he hosted previous seasons. Among the five finalists, Pratham emerged as the winner with the highest number of public votes, followed by Kirik Keerthi as runner-up, and Rekha, Malavika Avinash and Mohan Shankar as third, fourth and fifth respectively.Nagendra bhat was the writer for this season."
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170927184425/http:/www.biggbosskannadaseason4.in/"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bigg_Boss_Kannada_Season_4_Logo.jpg"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colors_Kannada_original_programming"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kannada-language_television_shows"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bigg_Boss_Kannada"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bigg_Boss_seasons"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageID",51545879
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageRevisionID",1123938575
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratham_(Kannada_actor)"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Om_Prakash_Rao"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahuparak"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karunya_Ram"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV9_(Kannada)"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrakaya"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colors_Kannada_original_programming"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malavika_Avinash"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_Kannada"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiragoorina_Gayyaligalu"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohan_Shankar_(actor)"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_Super"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhuvan_Ponnanna"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kannada-language_television_shows"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Bigg_Boss_Kannada_(season_4)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirik_Keerthi"
