"subject","predicate","object"
"http://dbpedia.org/resource/Reference_designator","http://www.w3.org/2000/01/rdf-schema#label","Reference designator"
"http://dbpedia.org/resource/Reference_designator","http://www.w3.org/2000/01/rdf-schema#label","Designador de referencia"
"http://dbpedia.org/resource/Reference_designator","http://www.w3.org/2000/01/rdf-schema#comment","Un Designador de referencia identifica inequívocamente un componente en un diagrama eléctrico o en un circuito impreso. El indicador de referencia consta normalmente de una o dos letras seguidas de un número, p. ej. R13, C1002. El número es a veces seguido por una letra, indicando que los componentes están agrupados o emparejados entre sí, por ejemplo, R17A, R17B.IEEE 315 contiene una lista de Letras de Designación de Clase para usar en ensamblajes eléctricos y electrónicos. Por ejemplo, la letra R es un prefijo de referencia para las resistencias de un ensamblaje, C para condensadores, K para relés."
"http://dbpedia.org/resource/Reference_designator","http://www.w3.org/2000/01/rdf-schema#comment","A reference designator unambiguously identifies the location of an component within an electrical schematic or on a printed circuit board. The reference designator usually consists of one or two letters followed by a number, e.g. R13, C1002. The number is sometimes followed by a letter, indicating that components are grouped or matched with each other, e.g. R17A, R17B.IEEE 315 contains a list of Class Designation Letters to use for electrical and electronic assemblies. For example, the letter R is a reference prefix for the resistors of an assembly, C for capacitors, K for relays."
"http://dbpedia.org/resource/Reference_designator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_engineering"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageID",17372184
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageRevisionID",1118903037
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_supply"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contactor"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformer"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathode_ray_tube"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_arrester"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_breaker"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon-controlled_rectifier"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surge_protector"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic_resonator"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_diagram"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuse_(electrical)"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_resistor"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudspeaker"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickup_tube"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_component"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switch"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_(signal_processing)"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attenuator_(electronics)"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diode"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_generator"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Display_device"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_symbol"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field-effect_transistor"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug_(connector)"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumper_(computing)"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitor"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_crystal_display"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JFET"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signal_processor"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASME"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistor"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TFT_LCD"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printed_circuit_board"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isolator_switch"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_engineering"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varistor"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_(radio)"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_rectifier"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circulator"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-emitting_diode"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_of_connectors_and_fasteners"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin_header"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_tube"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_capacitor"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscillator"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directional_coupler"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photoresistor"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opto-isolator"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_(electricity)"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_oscillator"
"http://dbpedia.org/resource/Reference_designator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone"
