"subject","predicate","object"
"http://dbpedia.org/resource/Nandi_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Nandi (mythology)"
"http://dbpedia.org/resource/Nandi_(mythology)","http://dbpedia.org/ontology/wikiPageID",69492657
"http://dbpedia.org/resource/Nandi_(mythology)","http://dbpedia.org/ontology/wikiPageRevisionID",1060129719
"http://dbpedia.org/resource/Nandi_(mythology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandi_(Hinduism)"
"http://dbpedia.org/resource/Nandi_(mythology)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nandi_(Hinduism)"
"http://dbpedia.org/resource/Nandi_(mythology)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AfRxD"
"http://dbpedia.org/resource/Nandi_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nandi_(mythology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nandi_(mythology)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nandi_(mythology)?oldid=1060129719&ns=0"
"http://dbpedia.org/resource/Nandi_(mythology)","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Nandi_(mythology)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nandi_(mythology)"
