"subject","predicate","object"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","Aziatisch kampioenschap voetbal onder 23 - 2016"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","AFC U-23選手権2016"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","2016 AFC U-23 Championship"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","U-23-Fußball-Asienmeisterschaft 2016"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Asiático de Futebol Sub-23 de 2016"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","Kejuaraan U-23 AFC 2016"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","2016년 AFC U-23 챔피언십"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sub-23 de la AFC 2016"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Азии по футболу среди молодёжных команд 2016"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","Молодіжний чемпіонат Азії з футболу 2016"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","2016年亞足聯U-23錦標賽"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة آسيا تحت 23 سنة لكرة القدم 2016"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#label","Coppa d'Asia AFC Under-23 2016"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sub-23 de la AFC de 2016 fue la segunda edición de este torneo de fútbol a nivel de selecciones sub-23 organizado por la Confederación Asiática de Fútbol (AFC). El torneo se disputó en Catar del 12 al 30 de enero de 2016​ y contó con la participación de 16 selecciones preolímpicas de Asia.​ Por primera vez, el campeonato Sub-23 de la AFC sirvió de clasificación para el torneo olímpico de fútbol, los tres mejores equipos del torneo clasificaron para el torneo de fútbol masculino de los Juegos Olímpicos de Río de Janeiro 2016, como los representantes de la AFC.​"
"http://dbpedia.org/resource/2016_AFC_U-23_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Kejuaraan U-23 AFC 2016 (juga disebut sebagai Piala Asia U-23 AFC 2016) adalah edisi ke-2 dari Kejuaraan U-23 AFC, sebuah kejuaraan sepak bola remaja yang diorganisasi Konfederasi Sepak Bola Asia (AFC). Turnamen ini dituanrumahi oleh Qatar pada 12-30 Januari 2016. Sebanyak 16 tim akan bertanding pada putaran final.Turnamen ini juga berperan sebagai kualifikasi Zona Asia untuk sepak bola pria pada Olimpiade Musim Panas 2016, dimana 3 besar terkualifikasi."
