"subject","predicate","object"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInCzechoslovakia"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathons"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInSlovakia"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarathonsInEurope"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marathon100797361"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Košice Peace Marathon"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní maraton míru"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Marathon international de la Paix"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Maraton w Koszycach"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Кошицкий марафон"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Maratona internazionale della pace"
"http://dbpedia.org/resource/Košice_Peace_Marathon","http://www.w3.org/2000/01/rdf-schema#label","Košice-Marathon"
