"subject","predicate","object"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballCompetitions"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2004"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorAmericanFootballCompetitions"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/2000/01/rdf-schema#label","Lingerie Bowl"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/2000/01/rdf-schema#label","Legends Cup (LFL)"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/2000/01/rdf-schema#label","Legends Cup (LFL)"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/2000/01/rdf-schema#label","Lingerie Bowl"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/2000/01/rdf-schema#label","ランジェリーボウル"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/2000/01/rdf-schema#comment","ランジェリーボウル（Lingerie Bowl）はスーパーボウルのハーフタイムに合わせてぶつけられる下着姿の女性選手によるの試合。2004年の第38回スーパーボウル当日に初めて開催された。"
"http://dbpedia.org/resource/Legends_Cup_(LFL)","http://www.w3.org/2000/01/rdf-schema#comment","La Legends Cup, anciennement appelée Lingerie Bowl de 2004 à 2013, est un match de football américain féminin joué en indoor, où les joueuses évoluent en sous-vêtements. Depuis 2010, il s'agit de la finale du championnat de l'Extreme Football League (initialement dénommée Lingerie Football League puis Legends Football League). Ce programme est diffusé en pay per view aux États-Unis."
