"subject","predicate","object"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/2000/01/rdf-schema#label","Proposed Los Angeles NFL stadiums"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/2000/01/rdf-schema#comment","Over the 20-year absence of the National Football League from Los Angeles many proposals were made for stadiums that would attract an NFL team to the Los Angeles Area. The trend began in 1995 when a stadium planned to be built in Hollywood Park was rejected by Los Angeles Raiders owner Al Davis in favor of relocating back to Oakland, California due to a stipulation that he would have had to share the stadium with a future second team."
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://xmlns.com/foaf/0.1/name","Los Angeles Stadium"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://xmlns.com/foaf/0.1/name","Farmers Field"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.04309844970703
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.84326171875
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.01115417480469
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.8275146484375
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2718200683594
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2697982788086
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FarmersField.png"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Los_Angeles_Stadium.gif"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/City_of_Industry,_California"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Carson,_California"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_National_Football_League_venues_in_Los_Angeles"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anschutz_Corporation"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Carson,_California"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_sports_venues_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_of_Industry,_California"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:L.A._Live"
"http://dbpedia.org/resource/Proposed_Los_Angeles_NFL_stadiums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_buildings_and_structures_in_California"
