"subject","predicate","object"
"http://dbpedia.org/resource/MacEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/MacEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/MacEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surname106336904"
"http://dbpedia.org/resource/MacEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/MacEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MacEwen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/MacEwen","http://www.w3.org/2000/01/rdf-schema#label","MacEwen"
"http://dbpedia.org/resource/MacEwen","http://www.w3.org/2000/01/rdf-schema#label","MacEwen"
"http://dbpedia.org/resource/MacEwen","http://www.w3.org/2000/01/rdf-schema#label","MacEwen"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/property/name","MacEwen, MacEwan, McEwan, McEwen, McEwing"
"http://dbpedia.org/resource/MacEwen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MacEwenEwan-01.png"
"http://dbpedia.org/resource/MacEwen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/MacEwen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/MacEwen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglicised_Scottish_Gaelic-language_surnames"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageID",33572943
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageRevisionID",1101169728
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglicised_Scottish_Gaelic-language_surnames"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owain"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McEwan_(footballer)"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McEwan_(producer)"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macewen's_operation"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_McEwan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Blackwood_McEwen"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_MacEwan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McEwan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_McEwen"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_McEwen"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_McEwan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeown"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._McEwen"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_(Tom)_McEwan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_McEwan_(footballer_born_1914)"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_McEwen"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_MacEwen"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McEwen"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macewen's_sign"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McEwan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armigerous_clan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwendolyn_MacEwen"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellowship_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eógan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_McEwan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Ewen_of_Otter"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Farquharson"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_McEwen"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McEwan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_McEwan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McEwen"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewen"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsteen_McEwan"
"http://dbpedia.org/resource/MacEwen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_McEwan"
