"subject","predicate","object"
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://www.w3.org/2000/01/rdf-schema#label","Pultenaea kraehenbuehlii"
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://www.w3.org/2000/01/rdf-schema#comment","Pultenaea kraehenbuehlii is a species of flowering plant in the family Fabaceae and is endemic to a restricted area of South Australia. It is a dense, erect, many-branched shrub with hairy branches, narrow egg-shaped to lance-shaped leaves with the narrower end towards the base, and yellow-orange and red flowers."
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pultenaea"
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1998"
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Australia"
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://dbpedia.org/ontology/wikiPageID",68291859
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://dbpedia.org/ontology/wikiPageRevisionID",1034794362
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pod_(fruit)"
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sepal"
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petiole_(botany)"
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedicel_(botany)"
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Pultenaea_kraehenbuehlii","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_J._Lang"
