"subject","predicate","object"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pasta107698915"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pastry107622708"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDumplings"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pie107625493"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dumpling107702193"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPies"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#label","糯米鶏"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#label","Lo mai gai"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#label","糯米雞"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#label","Lo mai gai"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#label","Lo mai gai"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#label","노마이가이"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#label","Lo mai gai"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#label","Lo mai gai"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#comment","Le lo mai gai (en cantonais ; 糯米雞 ; pinyin : nuòmǐ jī), est un plat classique de dimsum servi aux heures du . Le nom de ce plat peut être littéralement traduit par : « poulet au riz gluant ». Il est cuit à la vapeur enveloppé dans des feuilles de lotus."
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#comment","El lo mai gai o nuo mi ji es un plato dim sum clásico servido durante las horas yum cha.​ El plato también es llamado pollo al vapor enrollado en hoja de loto o arroz glutinoso al vapor enrollado en hoja de loto.​"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#comment","糯米雞是源自廣東的一種點心。製法是以荷葉包著糯米，中央放雞肉、叉燒肉、冬菇等餡料。 傳統的糯米雞的份量不少，吃一個糯米雞已差不多是半頓飯量。因此約1980年代起的廣東酒樓推出材料相同，而體積小一半的珍珠雞。另一種和糯米雞相似的點心是荷葉飯。兩者外形相似，但荷葉飯是以粘米而不是糯米製成。"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#comment","糯米鶏、あるいはローマイガイ（中国語: 糯米雞、広東語イェール式: noh mái gāi）とは、飲茶の際に提供される定番の点心で、ちまきの一種。原義は「もち米の鶏肉」。名称にある「糯米」は訓読みすると「もちごめ」となり、また鶏は「鶏肉」を意味する 。糯米鶏は一般的に量が多いので、これを小さくした珍珠鶏（中国語: 珍珠雞; 広東語イェ―ル式: jān jyū gāi）という料理もある。"
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#comment","노마이가이(광둥어: 糯米雞)는 연잎에 찹쌀과 닭고기, 표고, 랍청, 파 등을 넣어 쪄내는 딤섬이다."
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#comment","Il Lo mai gai (cinese tradizionale: 糯米雞; cinese semplificato: 糯米鸡; pinyin: nuòmǐ jī; jyutping: no6 mai5 gai1; IPA: nɔ̀ː mɐ̌i kɐ́i), o Nuo mi ji in cinese, è un piatto tipico della cucina cantonese e cinese del sud, dove viene servito come dim sum durante l'ora del tè. Il nome è da tradursi letteralmente come riso glutinoso al vapore con pollo avvolto in foglie di loto."
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#comment","Lo mai gai (Chinese: 糯米雞; Cantonese Yale: noh mái gāi), literally ""glutinous rice chicken"", is a classic dim sum dish served during yum cha. The portion size of lo mai gai is generally quite large, so there is a smaller variant created known as jan ju gai (Chinese: 珍珠雞; Jyutping: zan1 zyu1 gai1; Cantonese Yale: jān jyū gāi; lit. 'pearl chicken')."
"http://dbpedia.org/resource/Lo_mai_gai","http://www.w3.org/2000/01/rdf-schema#comment","El lo mai gai o nuo mi ji és un plat dim sum clàssic servit durant les hores . El plat també és dit pollastre al vapor enrotllat en fulla de lotus o arròs glutinós al vapor enrotllat en fulla de lotus ."
"http://dbpedia.org/resource/Lo_mai_gai","http://xmlns.com/foaf/0.1/name","Lo mai gai"
"http://dbpedia.org/resource/Lo_mai_gai","http://dbpedia.org/property/name","Lo mai gai"
"http://dbpedia.org/resource/Lo_mai_gai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lo_mai_gai_takeaway_style.jpg"
"http://dbpedia.org/resource/Lo_mai_gai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Machangjf.jpg"
"http://dbpedia.org/resource/Lo_mai_gai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_0716_Lo_Mai_Gai.jpg"
"http://dbpedia.org/resource/Lo_mai_gai","http://purl.org/dc/elements/1.1/type","Dim sum"
"http://dbpedia.org/resource/Lo_mai_gai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese_words_and_phrases"
"http://dbpedia.org/resource/Lo_mai_gai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantonese_cuisine"
"http://dbpedia.org/resource/Lo_mai_gai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Lo_mai_gai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dim_sum"
"http://dbpedia.org/resource/Lo_mai_gai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_cuisine"
"http://dbpedia.org/resource/Lo_mai_gai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_cuisine"
"http://dbpedia.org/resource/Lo_mai_gai","http://dbpedia.org/ontology/wikiPageID",47775348
