"subject","predicate","object"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfMorbihan"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","雷吉尼"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Регіні"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#label","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Регіні́, Реґіні (фр. Réguiny) — муніципалітет у Франції, у регіоні Бретань, департамент Морбіан. Населення — 1831 осіб (2011). Муніципалітет розташований на відстані близько 390 км на захід від Парижа, 85 км на захід від Ренна, 36 км на північ від Ванна."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Réguiny (jen france, bretone Regini) estas komunumo de Francio. Ĝi situas en la departemento Morbihan (jen france, bretone Mor-Bihan), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 1 964 loĝantoj."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Réguiny è un comune francese di 1.811 abitanti situato nel dipartimento del Morbihan nella regione della Bretagna."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Réguiny (bretonisch: Regini) ist eine französische Gemeinde mit 1.964 Einwohnern (Stand 1. Januar 2019) im Département Morbihan in der Region Bretagne. Sie gehört zum Gemeindeverband Pontivy Communauté."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Réguiny (en bretón Regini) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Pontivy y cantón de Rohan."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Réguiny (en bretó Regini) és un municipi francès, situat a la regió de Bretanya, al departament d'Ar Mor-Bihan. L'any 2006 tenia 1.699 habitants."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Réguiny (French pronunciation: ​[ʁegini]; Breton: Regini) is a commune in the Morbihan department of Brittany in north-western France. Inhabitants of Réguiny are called in French Réguinois."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Réguiny is een gemeente in het Franse departement Morbihan (regio Bretagne) en telt 1668 inwoners (2004). De plaats maakt deel uit van het arrondissement Pontivy."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Réguiny é uma comuna francesa na região administrativa da Bretanha, no departamento Morbihan. Estende-se por uma área de 28,11 km². Em 2010 a comuna tinha 2 030 habitantes (densidade: 72,2 hab./km²)."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Réguiny (bret. Regini) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Morbihan. Według danych na rok 1990 gminę zamieszkiwało 1490 osób, a gęstość zaludnienia wynosiła 53 osoby/km² (wśród 1269 gmin Bretanii Réguiny plasuje się na 420. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 311.)."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Réguiny (bretainieraz Regini) Morbihan departamenduan dagoen Bretainiako udalerria da."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Réguiny [ʁegini] est une commune française, située dans le département du Morbihan en région Bretagne."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","Réguiny är en kommun i departementet Morbihan i regionen Bretagne i nordvästra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Pontivy. År 2019 hade Réguiny 1 964 invånare."
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2000/01/rdf-schema#comment","雷吉尼（法語：Réguiny，法语发音：[ʁegini]；布列塔尼語：Regini）是法国莫尔比昂省的一个市镇，属于蓬蒂维区。"
"http://dbpedia.org/resource/Réguiny","http://xmlns.com/foaf/0.1/name","Regini"
"http://dbpedia.org/resource/Réguiny","http://xmlns.com/foaf/0.1/name","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://xmlns.com/foaf/0.1/homepage","http://www.reguiny.com"
"http://dbpedia.org/resource/Réguiny","http://dbpedia.org/property/name","Réguiny"
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.97750091552734
"http://dbpedia.org/resource/Réguiny","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.744999885559082
"http://dbpedia.org/resource/Réguiny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Clair_(Réguiny)_5953.jpg"
