"subject","predicate","object"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/2000/01/rdf-schema#label","Leonard Alufurai"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Alufurai, OBE (1925–2000) was the inaugural Bishop of Malaita. Alufurai was born in Lau Lagoon, Malaita and educated at St. Mary's School, Maravovo, All Hallows' School, Te Aute College and St. John's College, Auckland. He was ordained deacon in 1952, and priest in 1956. Later he was Rural Dean of Malaita, then Archdeacon of the East Solomons from 1968 to 1975. He was also a member of the Malaita Council. On 30 November 1963 he and Dudley Tuti were consecrated Assistant Bishops in the Diocese of Melanesia."
"http://dbpedia.org/resource/Leonard_Alufurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solomon_Islands_expatriates_in_New_Zealand"
"http://dbpedia.org/resource/Leonard_Alufurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Leonard_Alufurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Leonard_Alufurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Anglican_bishops_in_Oceania"
"http://dbpedia.org/resource/Leonard_Alufurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Leonard_Alufurai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_bishops_of_Malaita"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageID",51514139
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageRevisionID",1084742228
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OBE"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaita"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aute_College"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Bishop"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Solomon_Islands_expatriates_in_New_Zealand"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Anglican_bishops_in_Oceania"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Tuti"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Malaita"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_bishops_of_Malaita"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Dean"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Melanesia"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84989038"
"http://dbpedia.org/resource/Leonard_Alufurai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvEED"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anglican-bishop-stub"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACOM_dioceses"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Malaita"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Solomons-bio-stub"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/property/portal","Oceania"
"http://dbpedia.org/resource/Leonard_Alufurai","http://dbpedia.org/property/portal","Christianity"
