"subject","predicate","object"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/2000/01/rdf-schema#label","James Magee (sea captain)"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://www.w3.org/2000/01/rdf-schema#comment","James Magee (1750–1801) was one of the first Americans involved in the Old China Trade and the Maritime Fur Trade. He was born in County Down, Ireland, probably near Downpatrick. James and his brother Bernard immigrated to New England shortly before the American Revolutionary War Described as a ""convivial, noble–hearted Irishman"", he married Margaret Elliot, sister of Thomas Handasyd Perkins (T.H. Perkins), in October 1783. Magee lived in Roxbury, today part of Boston, ultimately in the Shirley–Eustis House, which he bought in 1798. His brother, , was also a sea captain in the maritime fur trade."
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://xmlns.com/foaf/0.1/name","James Magee"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/property/name","James Magee"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Roxbury,_Boston"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Roxbury,_Boston"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/deathDate",1801-02-02
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fur_traders"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circumnavigators_of_the_globe"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_British_Columbia"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Boston"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Boston"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Pacific_Northwest"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Roxbury,_Boston"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_deaths"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Boston"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_explorers"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_explorers_of_the_Pacific"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_captains"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Vancouver_Island"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_American_businesspeople"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_explorers"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageID",63761367
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageRevisionID",1010774620
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuu-chah-nulth"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privateer"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Down"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oahu"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downpatrick"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Burying_Ground,_Boston"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fur_traders"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kittery,_Maine"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_Massachusetts"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_tender"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tla-o-qui-aht_First_Nations"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercargo"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_otter"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_Gwaii"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._Sturgis"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauai"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circumnavigators_of_the_globe"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_captain"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquinna"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_historical_ships_in_British_Columbia"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel_gun"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gray_(sea_captain)"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explorers_of_British_Columbia"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tlingit"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikiki"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Harbor"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nootka_Crisis"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hope_(1789_brigantine)"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Historical_Society"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumshewa_Inlet"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem,_Massachusetts"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kendrick_(American_sea_captain)"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marine_Society"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Handasyd_Perkins"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tea_set"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Magee"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburyport,_Massachusetts"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mowachaht/Muchalaht_First_Nations"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Washington"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Boston"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayoquot_Sound"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhou"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ingraham"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Vancouver"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_William_Barkley"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkley_Sound"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Boston"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickaninnish"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boit"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Pacific_Northwest"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Common"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley–Eustis_House"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninstints"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_D._Ingersoll"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballston_Spa,_New_York"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_(1791_ship)"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Museum_of_Archaeology_and_Ethnology"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_de_Nuca"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haida_people"
"http://dbpedia.org/resource/James_Magee_(sea_captain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Islands"
