"subject","predicate","object"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBRELProducts"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2000/01/rdf-schema#label","Class 159"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2000/01/rdf-schema#label","British Rail Class 159"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2000/01/rdf-schema#label","British Rail Class 159"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2000/01/rdf-schema#comment","British Rail Class 159 ""South Western Turbo"" - typ spalinowych zespołów trakcyjnych używanych przez dwóch brytyjskich przewoźników kolejowych: South West Trains oraz East Midlands Trains. Wszystkie pociągi tej klasy powstały w wyniku przebudowy (przeprowadzanej w większości w zakładach firmy Babcock Rail w Rosyth) wybudowanych wcześniej przez BREL Derby jednostek typu British Rail Class 158. Zmiany polegały przede wszystkim na podwyższeniu komfortu pasażerów, m.in. poprzez wydzielenie pierwszej klasy, udoskonalenie toalet itp. Obecnie eksploatowanych jest 30 pociągów tego typu."
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2000/01/rdf-schema#comment","The British Rail Class 159 is a class of British diesel multiple unit trains of the Sprinter family, built in 1989–1992 by British Rail Engineering Limited (BREL)'s Derby Litchurch Lane Works as Class 158. Before entering traffic, the original 22 units were modified at Rosyth Dockyard to Class 159 to operate services from London Waterloo to Salisbury and Exeter St Davids, replacing various locomotive-hauled passenger trains. The units were originally branded by Network SouthEast as South Western Turbo."
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2000/01/rdf-schema#comment","La Class 159 South Western Turbo est une rame Diesel britannique construite de 1989 a 1992 par British Rail Engineering Limited (BREL) a Derby Litchurch Lane Works."
"http://dbpedia.org/resource/British_Rail_Class_159","http://xmlns.com/foaf/0.1/name","South Western Turbo"
"http://dbpedia.org/resource/British_Rail_Class_159","http://xmlns.com/foaf/0.1/name","British Rail Class 159"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/name","British Rail Class 159"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/name","South Western Turbo"
"http://dbpedia.org/resource/British_Rail_Class_159","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SWR's_partially_refurbished_interior_of_159014.jpg"
"http://dbpedia.org/resource/British_Rail_Class_159","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_159_NSE_Diagram.png"
"http://dbpedia.org/resource/British_Rail_Class_159","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/159012_Plymouth.jpg"
"http://dbpedia.org/resource/British_Rail_Class_159","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_159_South_Western_Diagram.png"
"http://dbpedia.org/resource/British_Rail_Class_159","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/159102_Standard_Class_Interior.jpg"
"http://dbpedia.org/resource/British_Rail_Class_159","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/159005_DMCO_First_Class_Interior.jpg"
"http://dbpedia.org/resource/British_Rail_Class_159","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pair_of_Class_159s_at_Pinhoe.jpg"
"http://dbpedia.org/resource/British_Rail_Class_159","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/159_019_DMU.jpg"
"http://dbpedia.org/resource/British_Rail_Class_159","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Train-related_introductions_in_1993"
"http://dbpedia.org/resource/British_Rail_Class_159","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BREL_products"
"http://dbpedia.org/resource/British_Rail_Class_159","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Rail_diesel_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageID",1040579
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageRevisionID",1123197605
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrokinetic_transmission"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paignton"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Trains"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Salisbury_rail_crash"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Sprinter"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCTV"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_Warning_System"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_St_Davids_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Waterloo_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Waterloo_station"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins_UK"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_TransPennine_Express"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_444"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_142"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_50"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_Litchurch_Lane_Works"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_(train_operating_company)"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_franchise"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Train-related_introductions_in_1993"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_SouthEast"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voith"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabtec"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeching_cuts"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_multiple_unit"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babcock_International_Group"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogies"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_Rail_unbuilt_locomotive_classes"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Networker_(train)"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BREL_products"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_Group"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_171"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privatisation_of_British_Rail"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Engineering_Limited"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_Class_158"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSI_coupling"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_information_system"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_England_Main_Line"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Temple_Meads_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:159005_DMCO_First_Class_Interior.jpg"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InterCity_125"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:159012_Plymouth.JPG"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosyth_Dockyard"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welding"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Class_159_NSE_Diagram.PNG"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Class_159_South_Western_Diagram.png"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Pen_Mill"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Railways"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Rail_diesel_multiple_units"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:159102_Standard_Class_Interior.jpg"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail_class_170"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:159_019_DMU.jpg"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penzance"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbostar"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Junction_railway_station"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Train_Protection_&_Warning_System"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040rnr"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/British_Rail_Class_159"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729316"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/British_Rail_159_sorozat"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Class_159"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u1Hf"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/British_Rail_Class_159"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/British_Rail_Class_159"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brc"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stnlnk"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Rail_Sprinter"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Rail_DMU"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_DMU"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pair_of_Class_159s_at_Pinhoe.jpg?width=300"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/interiorcaption","The partially refurbished interior of SWR's 159014"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/interiorimage","SWR's partially refurbished interior of 159014.jpg"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/background","#003F7F"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/capacity","First: 24"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/capacity","Standard: 172"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/caption","South Western Railway 159007 at  in 2019"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/carbody","http://dbpedia.org/resource/Aluminium"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/carbody","http://dbpedia.org/resource/Welding"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/coupling","http://dbpedia.org/resource/BSI_coupling"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/engine","Diesel, one per car"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/engine","Cummins"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/family","http://dbpedia.org/resource/British_Rail_Sprinter"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/fleetnumbers",159001
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/formation",3
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/lines","http://dbpedia.org/resource/West_of_England_Main_Line"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Derby_Litchurch_Lane_Works"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/British_Rail_Engineering_Limited"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/numberbuilt",8
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/numberbuilt",22
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/operator","http://dbpedia.org/resource/South_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/refurbishment",2000
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/refurbishment",2007
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/replaced","locomotive-hauled passenger trains"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/safety","http://dbpedia.org/resource/Automatic_Warning_System"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/safety","http://dbpedia.org/resource/Train_Protection_&_Warning_System"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/service",0001-06-10
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/transmission",2
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/transmission","http://dbpedia.org/resource/Voith"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/transmission","http://dbpedia.org/resource/Hydrokinetic_transmission"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/yearconstruction",1989
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/property/yearconstruction",1992
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/abstract","British Rail Class 159 ""South Western Turbo"" - typ spalinowych zespołów trakcyjnych używanych przez dwóch brytyjskich przewoźników kolejowych: South West Trains oraz East Midlands Trains. Wszystkie pociągi tej klasy powstały w wyniku przebudowy (przeprowadzanej w większości w zakładach firmy Babcock Rail w Rosyth) wybudowanych wcześniej przez BREL Derby jednostek typu British Rail Class 158. Zmiany polegały przede wszystkim na podwyższeniu komfortu pasażerów, m.in. poprzez wydzielenie pierwszej klasy, udoskonalenie toalet itp. Obecnie eksploatowanych jest 30 pociągów tego typu."
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/abstract","The British Rail Class 159 is a class of British diesel multiple unit trains of the Sprinter family, built in 1989–1992 by British Rail Engineering Limited (BREL)'s Derby Litchurch Lane Works as Class 158. Before entering traffic, the original 22 units were modified at Rosyth Dockyard to Class 159 to operate services from London Waterloo to Salisbury and Exeter St Davids, replacing various locomotive-hauled passenger trains. The units were originally branded by Network SouthEast as South Western Turbo."
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/abstract","La Class 159 South Western Turbo est une rame Diesel britannique construite de 1989 a 1992 par British Rail Engineering Limited (BREL) a Derby Litchurch Lane Works."
"http://dbpedia.org/resource/British_Rail_Class_159","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Trains"
"http://dbpedia.org/resource/British_Rail_Class_159","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Rail_Class_159?oldid=1123197605&ns=0"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/MeanOfTransportation/weight","37800.0"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/wikiPageLength",18186
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/capacity",172
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/capacity",24
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/numberBuilt",8
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/numberBuilt",22
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/weight",37800000.0
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/yearOfConstruction",1992-01-01
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/yearOfConstruction",1989-01-01
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/British_Rail_Engineering_Limited"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Derby_Litchurch_Lane_Works"
"http://dbpedia.org/resource/British_Rail_Class_159","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/South_Western_Railway_(train_operating_company)"
"http://dbpedia.org/resource/British_Rail_Class_159","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Rail_Class_159"
