"subject","predicate","object"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInManhattan"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInNewYorkCity"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103412058"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsDisestablishedIn2011"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMuseumsInNewYork"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtGalleriesInTheUnitedStates"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Художественный музей Челси"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Art Museum"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Art Museum"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","متحف تشيلسى للفنون"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Art Museum"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Das Chelsea Art Museum war ein Museum für zeitgenössische Kunst im New Yorker Stadtbezirk Manhattan, zugleich beheimatet es die Jean Miotte Foundation. Es wurde 2002 eröffnet und musste zum 31. Dezember 2011 schließen. Die Jean Miotte Foundation, in der dritten Etage untergebracht, hat es sich zur Aufgabe gemacht, das Werk von Jean Miotte (1926–2016) zu archivieren und zu erhalten, sowie Forschungen über das Informel zu unterstützen."
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Художественный музей Челси (англ. The Chelsea Art Museum, сокращённо САМ) — художественный музей в Нью-Йорке, США."
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Chelsea Art Museum (CAM) was a contemporary art museum located at 556 West 22nd Street on the corner of Eleventh Avenue in the Chelsea neighborhood of Manhattan, New York City. The museum focused on post-war European art. The museum and shop closed by December 31, 2011. The closing followed lengthy financial difficulties and the possible loss of its charter, which eventually led to the sale of the building."
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Le Chelsea Art Museum (CAM) était un musée d'art contemporain à New York. Créé en 2002, il a fermé ses portes fin 2011. Centré sur l'art européen de l'après-guerre, il a aussi abrité la fondation Jean Miotte (1926-2016)."
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://www.w3.org/2000/01/rdf-schema#comment","متحف تشيلسي للفنون (CAM) هو متحف للفن المعاصر يقع في شارع 22 غربا على زاوية شارع إليفينث أفينيو في حي تشيلسي في مانهاتن ومدينة نيويورك. ينصب التركيز الرئيسي لهذا المتحف على الفن الأوروبي في فترة ما بعد الحرب."
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelsea_Art_Museum.jpg"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Manhattan"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_disestablished_in_2011"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_New_York_City"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelsea,_Manhattan"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eleventh_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_New_York_(state)"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_art_galleries_in_the_United_States"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_museums_in_New_York_City"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://dbpedia.org/ontology/wikiPageID",16713459
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1045668325
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_disestablished_in_2011"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Street_(Manhattan)"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_New_York_City"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Manhattan"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eleventh_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chelsea,_Manhattan"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Miotte"
"http://dbpedia.org/resource/Chelsea_Art_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
