"subject","predicate","object"
"http://dbpedia.org/resource/Common_Service_Centres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Common_Service_Centres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Common_Service_Centres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Common_Service_Centres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Common_Service_Centres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Common_Service_Centres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Common_Service_Centres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Common_Service_Centres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Common_Service_Centres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Common_Service_Centres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Common_Service_Centres","http://www.w3.org/2000/01/rdf-schema#label","Common Service Centres"
"http://dbpedia.org/resource/Common_Service_Centres","http://www.w3.org/2000/01/rdf-schema#comment","Common Service Centres (CSC) (Hindi: जन सेवा केंद्र) are physical facilities for delivering Government of India e-Services to rural and remote locations where availability of computers and Internet was negligible or mostly absent. They are multiple-services-single-point model for providing facilities for multiple transactions at a single geographical location."
"http://dbpedia.org/resource/Common_Service_Centres","http://xmlns.com/foaf/0.1/name","CSC e-Governance Services India Limited"
"http://dbpedia.org/resource/Common_Service_Centres","http://xmlns.com/foaf/0.1/homepage","https://csc.gov.in/"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/property/name","CSC e-Governance Services India Limited"
"http://dbpedia.org/resource/Common_Service_Centres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Common_Service_Centres.svg"
"http://dbpedia.org/resource/Common_Service_Centres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_India_initiatives"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageID",30956984
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageRevisionID",1112460680
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G2C"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_discovery_mechanism"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NeGP"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NREGA"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Electronics_and_Information_Technology"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Executive_Officer"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tele-law_programme"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public–private_partnership"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_India_initiatives"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_Rights_in_India"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Portal"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_Information_Act"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_India"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_communication_technologies"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B2C"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_process_outsourcing"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_company"
"http://dbpedia.org/resource/Common_Service_Centres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computers"
