"subject","predicate","object"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministArtists"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/2000/01/rdf-schema#label","SubRosa"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/2000/01/rdf-schema#label","SubRosa"
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/2000/01/rdf-schema#comment","subRosa es un colectivo de artistas estadounidenses que forma parte de la historia del ciberfeminismo. Fue fundado por Faith Wilding y en 1998.​ El grupo combina combina arte, activismo social y política para explorar y criticar las intersecciones de la información y las biotecnologías en el cuerpo, la vida y el trabajo de las mujeres. Se autodefine como colectivo de arte feminista mutable (cibernético)."
"http://dbpedia.org/resource/SubRosa","http://www.w3.org/2000/01/rdf-schema#comment","subRosa is a cyberfeminist organization led by artists Faith Wilding and Hyla Willis. In the late 1990s at Carnegie Mellon University, Faith Wilding organized an on-campus reading group that discussed digital culture and technologies, feminisms, postcolonial theory, body- and bio-politics, and reproductive health. It was from this reading group in 1998 that the cyberfeminist collective subRosa formed, with founding members María Fernández, Wilding, Hyla Willis, and Michelle M. Wright. As outlined by members of subRosa, challenging the utopian ideas associated with technology and the internet is the foundation of subRosa’s practice. subRosa’s work is connected to – but differs from – the broader cyberfeminist movement of the 1990s and Donna Haraway’s cyborg theory. Many of subRosa’s works a"
"http://dbpedia.org/resource/SubRosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_artist_groups_and_collectives"
"http://dbpedia.org/resource/SubRosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third-wave_feminism"
"http://dbpedia.org/resource/SubRosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_artists"
"http://dbpedia.org/resource/SubRosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_organizations_in_the_United_States"
"http://dbpedia.org/resource/SubRosa","http://dbpedia.org/ontology/wikiPageID",37880276
"http://dbpedia.org/resource/SubRosa","http://dbpedia.org/ontology/wikiPageRevisionID",1080993561
"http://dbpedia.org/resource/SubRosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Bonheur"
