"subject","predicate","object"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2000/01/rdf-schema#label","Hadrian's Wall"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Heritage_sites_in_Cumbria"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ruins_in_Cumbria"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northumberland"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Northumberland"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglo-Scottish_border"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_frontiers"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Roman_Britain"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Cumbria"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ruins_in_Northumberland"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_England"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Cumbria"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_Heritage_sites_in_Tyne_and_Wear"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hadrianic_building_projects"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_walls_in_Scotland"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:128_establishments"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_walls_in_England"
"http://dbpedia.org/resource/Category:Hadrian's_Wall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_sites_in_Cumbria"
