"subject","predicate","object"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/2000/01/rdf-schema#label","Sky Sports Racing"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Sky Sports Racing (formerly At The Races) is a British pay television channel devoted to horse racing. A joint venture between Sky Group and Arena Racing Company, it broadcasts coverage of domestic, European and international horse racing events. In January 2019, after previously operating autonomously from its sisters, the channel was re-launched as part of the Sky Sports family of channels."
"http://dbpedia.org/resource/Sky_Sports_Racing","http://xmlns.com/foaf/0.1/name","Sky Sports Racing"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://xmlns.com/foaf/0.1/homepage","https://www.skysports.com/racing"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/property/name","Sky Sports Racing"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_The_Races_logo.png"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/At_the_races.png"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sky_Sports_Racing_logo_2020.svg"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sky_Sports"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sky_television_channels"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_mass_media"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2002"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_racing_mass_media_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_television_channels_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reuben_Brothers"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageID",1185562
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",1109474619
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Racecourse"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_television_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Fitzgerald"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgefield_Racecourse"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McGrath_(Australian_commentator)"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Go"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Group"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sky_Sports"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sky_television_channels"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Racecourse"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ripon_Racecourse"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Campus"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_racing_mass_media"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2002"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwell_Racecourse"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Thompson_(sports_commentator)"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Weaver_(jockey)"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Four_Television_Corporation"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Racecourse"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexham_Racecourse"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingfield_Park_Racecourse"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Yarmouth_Racecourse"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_Racecourse"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor-on-Dee_Racecourse"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontwell_Park_Racecourse"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:At_The_Races_logo.png"
"http://dbpedia.org/resource/Sky_Sports_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towcester_Racecourse"
