"subject","predicate","object"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Conifer"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfAustralia"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Conifer"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#label","Lagarostrobos franklinii"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#label","Lagarostrobos franklinii"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#label","Lagarostrobos franklinii"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#label","Lagarostrobos franklinii"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#label","Lagarostrobos"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#label","Lagarostrobos franklinii"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#label","Lagarostrobos franklinii"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#label","Lagarostrobos franklinii"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#label","Lagarostrobus Franklinův"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#label","Лагаростробос Франкліна"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#label","Lagarostrobos franklinii"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#comment","Lagarostrobus Franklinův (Lagarostrobos franklinii) je stálezelený, dvoudomý, dlouhověký strom vysoký až 30 m. Roste poblíž říčních toků na jihu a západě jihoaustralského ostrova Tasmánie. Je tamním endemitem a jediným druhem monotypického rodu lagarostrobus. Jeho příbuzný druh Lagarostrobos colensoi, vyskytující se na Novém Zélandu, byl pro zachování monofyletismu převeden do nového rodu Manoao pod vědeckým jménem Manoao colensoi."
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#comment","Лагаростробос Франкліна (Lagarostrobos franklinii) — вид хвойних рослин родини подокарпових, єдини вид роду Lagarostrobos."
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#comment","Lagarostrobos franklinii is een soort conifeer, die voorkomt in het zuidwesten van Tasmanië. Het is de enige soort uit het geslacht Lagarostrobos. L. franklinii is een langzaam groeiende plant. De plant kan tot 2000 jaar oud en 10 tot 20 meter hoog worden. De bladeren zijn erg klein en schubachtig, met een lengte van 1 tot 3 millimeter. De boom is eenslachtig; mannelijke (stuifmeel) en vrouwelijke (zaden) kegels zitten op aparte planten. De mannelijk kegels zijn geel, 5 tot 8 millimeter lang, en 1 tot 2 millimeter breed. De zaadkegels lijken op bessen en rijpen binnen 6 tot 8 maanden."
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#comment","Lagarostrobos franklinii é uma espécie de conífera pertencente à família Podocarpaceae. É o único membro do género Lagarostrobos e é conhecido como pinheiro-de-huon, em homenagem ao navegador francês Jean-Michel Huon de Kermadec, embora não seja um pinheiro mas uma conífera. A árvore pode viver até 10 mil anos."
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#comment","Lagarostrobos franklinii es una especie de conífera nativa de la esquina suroeste de Tasmania, Australia; es la única especie en el género Lagarostrobos; otra especie L. colensoi antiguamente incluida ha sido transferida a un nuevo género Manoao Molloy. El género fue en el pasado incorporado en una más ancha circunscripción del género Dacrydium Sol. ex Lamb. 1807. Lagarostrobos franklinii es con frecuencia conocido como el pino Huon o pino Macquarie, nombres confusos ya que es miembro de la familia Podocarpaceae y no es un pino (Pinaceae)."
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#comment","Lagarostrobos franklinii – gatunek drzew z rodziny zastrzalinowatych (Podocarpaceae). Reprezentuje monotypowy rodzaj Lagarostrobos C. J. Quinn. Jest endemitem Tasmanii, gdzie rośnie w dolinie rzeki Huon oraz w nieodległych obszarach wzdłuż południowego i zachodniego wybrzeża wyspy. Zasiedla brzegi rzek i strumieni, tworząc gęste drzewostany, rośnie zwykle w niższych położeniach do 150 m n.p.m., ale też na wilgotnych stanowiskach na stokach, najwyżej notowany na rzędnej 900 m n.p.m. Gatunek jest bardzo długowieczny – znane są okazy w wieku 3 tysięcy lat, a dzięki wyjątkowej odporności drewna na rozkład udało się także znaleźć kopalne pnie, których zachowane słoje przyrostów rocznych pozwoliły określić osiągnięty przez nie wiek na 12 tysięcy lat. Drzewa rozmnażają się w wielu miejscach skute"
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#comment","Le pin Huon (Lagarostrobos franklinii) est une espèce de conifère originaire de la partie humide sud-ouest de la Tasmanie, en Australie."
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#comment","Lagarostrobos franklinii är en barrträdart som först beskrevs av Joseph Dalton Hooker, och fick sitt nu gällande namn av . Lagarostrobos franklinii ingår i släktet Lagarostrobos och familjen Podocarpaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#comment","Lagarostrobos franklinii (en la angla lingvo oni uzas la nomojn Huon Pine aŭ Macquarie Pine) estas la sola plantospecio de la monotipa genro Lagarostrobos en la familio de la Podokarpacoj (Podocarpaceae). Tiu estis de Christopher John Quinn en 1982 metita al la genro Dacrydium."
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#comment","Lagarostrobos franklinii (im englischen Sprachraum benutzt man den Namen Huon Pine oder Macquarie Pine) ist die einzige Pflanzenart der monotypischen Gattung Lagarostrobos in der Familie der Steineibengewächse (Podocarpaceae). Diese Art wurde vor der Revision durch 1982 zur Gattung Dacrydium gezählt."
"http://dbpedia.org/resource/Lagarostrobos","http://www.w3.org/2000/01/rdf-schema#comment","Lagarostrobos franklinii is a species of conifer native to the wet southwestern corner of Tasmania, Australia. It is often known as the Huon pine or Macquarie pine, although it is actually a podocarp (Podocarpaceae), not a true pine (Pinaceae). It is the sole species in the genus Lagarostrobos; one other species L. colensoi (endemic to New Zealand) formerly included has been transferred to a new genus Manoao. The genus was also formerly included in a broader circumscription of the genus Dacrydium."
"http://dbpedia.org/resource/Lagarostrobos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HuonPineFoliage.jpg"
"http://dbpedia.org/resource/Lagarostrobos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HuonPine.jpg"
"http://dbpedia.org/resource/Lagarostrobos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tasmanian_forests"
