"subject","predicate","object"
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://www.w3.org/2000/01/rdf-schema#label","List of communities in the Cape Breton Regional Municipality"
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://www.w3.org/2000/01/rdf-schema#comment","The Cape Breton Regional Municipality is a single municipality. This is a list of unincorporated areas within it, some of which are former municipalities, and some of which correspond to census areas. Estimated populations from the 2001 census are in parentheses. CBRM 2001 population was 109,330."
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_the_Cape_Breton_Regional_Municipality"
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://dbpedia.org/ontology/wikiPageID",7081666
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",1087850793
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandfield,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ryan,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Grand_Mira,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juniper_Mountain,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Brook,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Mira_North,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boisdale,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_communities_in_the_Cape_Breton_Regional_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beechmont,_Nova_Scotia"
