"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_who_attended_Bunce_Court_School","http://www.w3.org/2000/01/rdf-schema#label","List of people who attended Bunce Court School"
"http://dbpedia.org/resource/List_of_people_who_attended_Bunce_Court_School","http://dbpedia.org/ontology/wikiPageID",56057373
"http://dbpedia.org/resource/List_of_people_who_attended_Bunce_Court_School","http://dbpedia.org/ontology/wikiPageRevisionID",815571830
"http://dbpedia.org/resource/List_of_people_who_attended_Bunce_Court_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_educated_at_Bunce_Court_School"
"http://dbpedia.org/resource/List_of_people_who_attended_Bunce_Court_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_people_educated_at_Bunce_Court_School"
"http://dbpedia.org/resource/List_of_people_who_attended_Bunce_Court_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_people_who_attended_Bunce_Court_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_people_who_attended_Bunce_Court_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_people_who_attended_Bunce_Court_School?oldid=815571830&ns=0"
"http://dbpedia.org/resource/List_of_people_who_attended_Bunce_Court_School","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/List_of_people_who_attended_Bunce_Court_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_people_who_attended_Bunce_Court_School"
