"subject","predicate","object"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Atlanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Atlanta","http://www.w3.org/2000/01/rdf-schema#label","Demolished buildings and structures in Atlanta"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Atlanta"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Atlanta"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Atlanta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Atlanta","http://www.w3.org/2004/02/skos/core#prefLabel","Demolished buildings and structures in Atlanta"
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Atlanta","http://dbpedia.org/ontology/wikiPageID",33665562
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Atlanta","http://dbpedia.org/ontology/wikiPageRevisionID",743265958
"http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Atlanta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Demolished_buildings_and_structures_in_Atlanta?oldid=743265958&ns=14"
