"subject","predicate","object"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/2000/01/rdf-schema#label","A. Sakunthala"
"http://dbpedia.org/resource/A._Sakunthala","http://www.w3.org/2000/01/rdf-schema#comment","Arunachalam. Sakunthala (C. I. D. Sakunthala) is an Indian actress. She has filled roles as a Heroine, Item number Dancer, and Villainess in over 600 Tamil, Telugu, Kannada and Malayalam films. The first movie in which she performed as an actress was CID Shankar, following which she was referred to as ""C. I. D. Sakunthala"". After that, Sakunthala became more popular. It was a Tamil thriller which released on 1 May 1970. Directed by R Sundaram. In the movie 'Thavaputhalvan', she played a ruthless villainous role revengeful on Sivaji Ganesan that film praised by the fans."
"http://dbpedia.org/resource/A._Sakunthala","http://xmlns.com/foaf/0.1/name","A. Sakunthala"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/name","A. Sakunthala"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Salem,_Tamil_Nadu"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/property/birthPlace","Arisipalayam, Salem"
"http://dbpedia.org/resource/A._Sakunthala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Malayalam_cinema"
"http://dbpedia.org/resource/A._Sakunthala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Tamil_cinema"
"http://dbpedia.org/resource/A._Sakunthala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_actresses"
"http://dbpedia.org/resource/A._Sakunthala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Tamil_television"
"http://dbpedia.org/resource/A._Sakunthala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_in_Telugu_cinema"
"http://dbpedia.org/resource/A._Sakunthala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_actresses"
"http://dbpedia.org/resource/A._Sakunthala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_actresses"
"http://dbpedia.org/resource/A._Sakunthala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_television_actresses"
"http://dbpedia.org/resource/A._Sakunthala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_television_actresses"
"http://dbpedia.org/resource/A._Sakunthala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/A._Sakunthala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageID",63125549
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageRevisionID",1123590724
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragini_(actress)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deivapiravi_(1985_film)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Krishna_Leela_(1977_film)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thedi_Vandha_Lakshmi"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayanagarada_Veeraputhra"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasantha_Vaasal"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Selvi"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruhapravesam_(1976_Tamil_film)"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Viswanathan"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangudi_Minor"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_Kadhali"
"http://dbpedia.org/resource/A._Sakunthala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Koduttha_Dheivam"
