"subject","predicate","object"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cryptography100614489"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8-dotBrailleScripts"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInnovativeBrailleScripts"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script107009946"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Encoding100615887"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing100614224"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEncodingsOfJapanese"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/2000/01/rdf-schema#label","Braille kanji"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/2000/01/rdf-schema#label","Braille kanji"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/2000/01/rdf-schema#label","漢点字"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/2000/01/rdf-schema#label","한자 점자"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/2000/01/rdf-schema#comment","漢点字（かんてんじ）とは、（かわかみたいいち）が考案した、8点式（横2×縦4）で漢字を表現する点字。"
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/2000/01/rdf-schema#comment","한자 점자(漢点字, かんてんじ 칸텐지[*], ⢱⢚⠷⣸⠓⢜)는 카와카미 타이이치가가 고안한, 8점식(가로 2×세로 4)으로 한자를 표현한 점자이다."
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/2000/01/rdf-schema#comment","Braille Kanji (Japanese: 漢点字, Hepburn: Kantenji, lit. Chinese dot characters) is a system of braille for transcribing written Japanese. It was devised in 1969 by Taiichi Kawakami (川上 泰一), a teacher at the , and was still being revised in 1991. It supplements Japanese Braille by providing a means of directly encoding kanji characters without having to first convert them to kana. It uses an 8-dot braille cell, with the lower six dots corresponding to the cells of standard Japanese Braille, and the upper two dots indicating the constituent parts of the kanji. The upper dots are numbered 0 (upper left) and 7 (upper right), the opposite convention of 8-dot braille in Western countries, where the extra dots are added to the bottom of the cell. A kanji will be transcribed by anywhere from one to "
"http://dbpedia.org/resource/Braille_kanji","http://www.w3.org/2000/01/rdf-schema#comment","Kantenji atau braille kanji adalah sistem huruf braille untuk transkripsi tulisan Jepang. Dirancang pada tahun 1969 oleh Taiichi Kawakami (川上 泰一), seorang guru di , dan direvisi pada tahun 1991. Ini melengkapi huruf dengan menyediakan cara penyandian langsung karakter kanji tanpa harus terlebih dahulu mengubahnya menjadi kana. Ini menggunakan sel braille 8-titik, dengan enam titik bawah yang sesuai dengan sel Braille Jepang standar, dan dua titik atas menunjukkan bagian penyusun kanji. Titik-titik atas diberi nomor 0 (kiri atas) dan 7 (kanan atas), kebalikan dari braille 8-titik di negara-negara Barat, di mana titik-titik tambahan ditambahkan ke bagian bawah sel. Kanji akan ditranskripsi dalam satu hingga tiga sel braille."
"http://dbpedia.org/resource/Braille_kanji","http://dbpedia.org/property/name","Kantenji"
"http://dbpedia.org/resource/Braille_kanji","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kantenji_Dot_Number.svg"
"http://dbpedia.org/resource/Braille_kanji","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Innovative_braille_scripts"
