"subject","predicate","object"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHomestead,Pennsylvania"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBohemianF.C.Players"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Келли, Джон"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/2000/01/rdf-schema#label","John Kelly"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/2000/01/rdf-schema#label","約翰·凱利"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/2000/01/rdf-schema#label","존 켈리"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ケリー"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/2000/01/rdf-schema#label","John Kelly"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/2000/01/rdf-schema#label","John Kelly"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/2000/01/rdf-schema#label","John Kelly"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/2000/01/rdf-schema#label","John Kelly"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/2000/01/rdf-schema#label","John Kelly"
"http://dbpedia.org/resource/John_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ケリー"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageID",1912187
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",1101695951
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(Roscommon_politician)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(Royal_Navy_officer)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(Sinn_Féin_politician)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(actor)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(artist)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(bailiff)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Kelly_(clergyman)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(boxer)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(catcher)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Liddell_Kelly"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(engineer)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Larry_Kelly_Jr."
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(equestrian)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Melville_Kelly"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(footballer,_born_1913)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(footballer,_born_1921)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(footballer,_born_1935)"
"http://dbpedia.org/resource/John_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kelly_(footballer,_born_1960)"
