"subject","predicate","object"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel27DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel44VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInOhio"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPBSMemberStations"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1963"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel20VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1973"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/2000/01/rdf-schema#label","WOUB-TV"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/2000/01/rdf-schema#comment","WOUB-TV (channel 20) is a PBS member television station in Athens, Ohio, United States. The station's transmitter is located west of the city off SR 56. Its programming can also be seen on satellite station WOUC-TV (channel 44) in Cambridge, with transmitter near Fairview, Ohio."
"http://dbpedia.org/resource/WOUB-TV","http://xmlns.com/foaf/0.1/homepage","https://woub.org"
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.31444549560547
"http://dbpedia.org/resource/WOUB-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.14971923828125
"http://dbpedia.org/resource/WOUB-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WOUB-TV_PBS_logo.png"
