"subject","predicate","object"
"http://dbpedia.org/resource/1959_Miami_Redskins_football","http://www.w3.org/2000/01/rdf-schema#label","1959 Miami Redskins football"
"http://dbpedia.org/resource/1959_Miami_Redskins_football","http://dbpedia.org/ontology/wikiPageID",55369685
"http://dbpedia.org/resource/1959_Miami_Redskins_football","http://dbpedia.org/ontology/wikiPageRevisionID",1051458506
"http://dbpedia.org/resource/1959_Miami_Redskins_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Miami_Redskins_football_team"
"http://dbpedia.org/resource/1959_Miami_Redskins_football","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1959_Miami_Redskins_football_team"
"http://dbpedia.org/resource/1959_Miami_Redskins_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/1959_Miami_Redskins_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/1959_Miami_Redskins_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1959_Miami_Redskins_football?oldid=1051458506&ns=0"
"http://dbpedia.org/resource/1959_Miami_Redskins_football","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/1959_Miami_Redskins_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1959_Miami_Redskins_football"
