"subject","predicate","object"
"http://dbpedia.org/resource/Easter_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Easter_Ross","http://www.w3.org/2000/01/rdf-schema#label","Easter Ross"
"http://dbpedia.org/resource/Easter_Ross","http://www.w3.org/2000/01/rdf-schema#label","Ros an Ear"
"http://dbpedia.org/resource/Easter_Ross","http://www.w3.org/2000/01/rdf-schema#label","Easter Ross"
"http://dbpedia.org/resource/Easter_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Easter Ross (Scottish Gaelic: Ros an Ear) is a loosely defined area in the east of Ross, Highland, Scotland. The name is used in the constituency name Caithness, Sutherland and Easter Ross, which is the name of both a British House of Commons constituency and a Scottish Parliament constituency. The two constituencies have however different boundaries."
"http://dbpedia.org/resource/Easter_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite ar an gcósta na Ros, Comhairle na Gàidhealtachd, é Ros an Ear."
"http://dbpedia.org/resource/Easter_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Easter Ross (gäl. Ros an Ear) ist ein grob umrissenes Gebiet im Osten von Ross-shire, in der schottischen Council Area Highland. Der Name wird für den Wahlkreis Caithness, Sutherland and Easter Ross benutzt, der Wahlkreis für das House of Commons und das schottische Parlament ist. Die beiden Wahlkreise haben jedoch verschiedene Grenzen. Orte in Easter Ross: 
* Alness 
* Dingwall (gewöhnlich Easter Ross zugerechnet, gelegentlich auch dem Gebiet im Nordwesten von Dingwall) 
* Evanton 
* Invergordon 
* 
* Milton 
* 
* Die : 
* 
* 
* 
* Tain"
"http://dbpedia.org/resource/Easter_Ross","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.66799926757812
"http://dbpedia.org/resource/Easter_Ross","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.394999980926514
"http://dbpedia.org/resource/Easter_Ross","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ScotlandEasterRossWesterRoss.png"
"http://dbpedia.org/resource/Easter_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ross_and_Cromarty"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageID",1758946
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",1081586853
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alness"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ross_and_Cromarty"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evanton"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tain"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingwall"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Isle"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmahomack"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invergordon"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross-shire"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shandwick"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildary"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard_Villages"
"http://dbpedia.org/resource/Easter_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Easter_Ross"
