"subject","predicate","object"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2000/01/rdf-schema#label","Yeomen"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_British_Isles"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_the_United_States"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agricultural_occupations"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Domestic_workers"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Farmers"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Robin_Hood"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_archery"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_class_in_the_United_States"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_England"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Middle_class"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_class_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/2004/02/skos/core#prefLabel","Yeomen"
"http://dbpedia.org/resource/Category:Yeomen","http://dbpedia.org/ontology/wikiPageID",66474552
"http://dbpedia.org/resource/Category:Yeomen","http://dbpedia.org/ontology/wikiPageRevisionID",1108456664
"http://dbpedia.org/resource/Category:Yeomen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Yeomen?oldid=1108456664&ns=14"
