"subject","predicate","object"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianDigitalCableTelevisionNetworks"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianTelevisionNetworks"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographyChannelShows"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","The Biography Channel (Canada)"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://dbpedia.org/ontology/wikiPageID",49601949
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",910006016
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceland_(Canadian_TV_channel)"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Viceland_(Canadian_TV_channel)"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094h_3"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_page_move"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Category"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Biography_Channel_(Canada)?oldid=910006016&ns=0"
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/The_Biography_Channel_(Canada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Biography_Channel_(Canada)"
