"subject","predicate","object"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/2000/01/rdf-schema#label","Symphony of Heaven"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://www.w3.org/2000/01/rdf-schema#comment","Symphony of Heaven is a Christian blackened death metal band from Owensville, Indiana, United States. The band began in 2017 as a solo project, but morphed into a full band by 2019, consisting of Logan Thompson (guitars/vocals), David Napier (bass), Eero Tertsunen (guitars), and Mason Beard (drums). The band has released two studio albums, two EPs, and a split release. According to HM Magazine, the band is ""one of the best death metal acts to form in the past four years"" as of 2021."
"http://dbpedia.org/resource/Symphony_of_Heaven","http://xmlns.com/foaf/0.1/name","Symphony of Heaven"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://xmlns.com/foaf/0.1/homepage","https://www.Symphony-of-heaven.com"
"http://dbpedia.org/resource/Symphony_of_Heaven","http://dbpedia.org/property/name","Symphony of Heaven"
