"subject","predicate","object"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HistoricalDocument106515489"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianHistoricalDocuments"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActsOfTheParliamentOfIndia"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/2000/01/rdf-schema#label","Territorial nexus"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/2000/01/rdf-schema#comment","Territorial nexus is a concept described in Article 245 of the Constitution of India that determines how legislative powers are divided. Article 245 provides, inter alia, that (subject to the provisions of the Constitution). ""(i) Parliament may make laws for the whole or any part of the territory of India and(ii) the legislature of a State may make laws for the whole or any part of the State. (4) Parliament has power to make laws with respect to any matter for any part of the territory of India not included in a State, notwithstanding that such matter is a matter enumerated in the State List"".""."
"http://dbpedia.org/resource/Territorial_nexus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitution_of_India"
"http://dbpedia.org/resource/Territorial_nexus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_documents"
"http://dbpedia.org/resource/Territorial_nexus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_law"
"http://dbpedia.org/resource/Territorial_nexus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_in_law"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageID",42922929
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageRevisionID",989767175
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitution_of_India"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_documents"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_power"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_state"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_in_law"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latin_phrases_(I)"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax_law"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://indiankanoon.org/doc/1629177/"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://indiankanoon.org/doc/212098/"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageExternalLink","https://indiankanoon.org/doc/634206/"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17050883"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fRaZ"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Territorial_nexus"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010rhgjn"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Over-quotation"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India_topics"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Government_of_India"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judiciary_of_India"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/abstract","Territorial nexus is a concept described in Article 245 of the Constitution of India that determines how legislative powers are divided. Article 245 provides, inter alia, that (subject to the provisions of the Constitution). ""(i) Parliament may make laws for the whole or any part of the territory of India and(ii) the legislature of a State may make laws for the whole or any part of the State. Thus, the article 245 sets out the limits of the legislative powers of the Union and the States from the geographical (or territorial) angle. From the point of view of the subject matter of legislation, it is article 246 which is important. Article 246 reads as under: ""246(1) Notwithstanding anything in clauses (2) and (3), Parliament has exclusive power to make laws with respect to any of the matters enumerated in List 1 of the Seventh Schedule (in this Constitution, referred to as the ""Union List""). (2) Notwithstanding anything in clause (3), Parliament, and subject to clause (1), the Legislature of any State also, shall have power to make laws with respect to any of the matters enumerated in List III in the Seventh Schedule (in this Constitution, referred to as the ""Concurrent List"").(3) Subject to clauses (1) and (2), the Legislature of any State has exclusive power to make laws for such State or any part thereof with respect to any of the matters enumerated in List II in the Seventh Schedule (in this Constitution, referred to as the ""State List""). (4) Parliament has power to make laws with respect to any matter for any part of the territory of India not included in a State, notwithstanding that such matter is a matter enumerated in the State List""."". — PART XI of Indian Constitution, RELATIONS BETWEEN THE UNION AND THE STATES,LEGISLATIVE RELATIONS, Distribution of Legislative Powers Article 245"
"http://dbpedia.org/resource/Territorial_nexus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/Territorial_nexus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Territorial_nexus?oldid=989767175&ns=0"
"http://dbpedia.org/resource/Territorial_nexus","http://dbpedia.org/ontology/wikiPageLength",3004
"http://dbpedia.org/resource/Territorial_nexus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Territorial_nexus"
