"subject","predicate","object"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslandsOfNewZealand"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePacificOcean"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImportantBirdAreasOfNewZealand"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewZealand"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/2000/01/rdf-schema#label","Goat Island / Rakiriri"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://dbpedia.org/ontology/wikiPageID",69179964
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://dbpedia.org/ontology/wikiPageRevisionID",1053278275
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakiriri"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rakiriri"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygjms"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goat_Island_/_Rakiriri"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7UvL9"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goat_Island_/_Rakiriri?oldid=1053278275&ns=0"
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Goat_Island_/_Rakiriri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goat_Island_/_Rakiriri"
