"subject","predicate","object"
"http://dbpedia.org/resource/Dunkerque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Dunkerque","http://www.w3.org/2000/01/rdf-schema#label","Dunkerque"
"http://dbpedia.org/resource/Dunkerque","http://dbpedia.org/ontology/wikiPageID",90404
"http://dbpedia.org/resource/Dunkerque","http://dbpedia.org/ontology/wikiPageRevisionID",838249714
"http://dbpedia.org/resource/Dunkerque","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk"
"http://dbpedia.org/resource/Dunkerque","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dunkirk"
"http://dbpedia.org/resource/Dunkerque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Dunkerque","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dunkerque","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dunkerque?oldid=838249714&ns=0"
"http://dbpedia.org/resource/Dunkerque","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Dunkerque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dunkerque"
