"subject","predicate","object"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/2000/01/rdf-schema#label","Tour de Diana"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/2000/01/rdf-schema#comment","The Tour de Diana (Corsican: Torra di Diana) is a ruined Genoese tower located in the commune of Aléria on east coast of the French island of Corsica. It sits on a spit of land that forms the southern entrance to the Étang de Diane."
"http://dbpedia.org/resource/Tour_de_Diana","http://xmlns.com/foaf/0.1/name","Tour de Diana"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/property/name","Tour de Diana"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.14209747314453
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.555925369262695
"http://dbpedia.org/resource/Tour_de_Diana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_Diane_-_Corsica.jpg"
"http://dbpedia.org/resource/Tour_de_Diana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageID",20588999
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageRevisionID",1072038309
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastia"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoese_tower"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirates"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Étang_de_Diane"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aléria"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageExternalLink","http://tour-genoise.fr/"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Torra_di_Diana"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tour_de_Diana"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wDzG"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7826854"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corsica-struct-stub"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_Diane_-_Corsica.jpg?width=300"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/property/built","circa 1582"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/property/locmapin","Corsica"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/property/mapRelief","yes"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.georss.org/georss/point","42.14209722222222 9.555925"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/abstract","The Tour de Diana (Corsican: Torra di Diana) is a ruined Genoese tower located in the commune of Aléria on east coast of the French island of Corsica. It sits on a spit of land that forms the southern entrance to the Étang de Diane. The Tour de Diana was built in around 1582 under the direction of a notable from Bastia, Mariano de Murato. It was one of a series of coastal defences constructed by the Republic of Genoa between 1530 and 1620 to stem the attacks by Barbary pirates. An inventory of the coastal towers produced by the Genoese authorities in 1617 lists the Tour de Diana as being guarded by two soldiers from the Fort d'Aléria (Fort Matra) but by around 1670 the tower was in a ruined state."
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tour_de_Diana?oldid=1072038309&ns=0"
"http://dbpedia.org/resource/Tour_de_Diana","http://dbpedia.org/ontology/wikiPageLength",2422
"http://dbpedia.org/resource/Tour_de_Diana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tour_de_Diana"
"http://dbpedia.org/resource/Tour_de_Diana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.5559253692627 42.142097473145)"
