"subject","predicate","object"
"http://dbpedia.org/resource/Broc,_Switzerland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Broc,_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","Broc, Switzerland"
"http://dbpedia.org/resource/Broc,_Switzerland","http://dbpedia.org/ontology/wikiPageID",8359230
"http://dbpedia.org/resource/Broc,_Switzerland","http://dbpedia.org/ontology/wikiPageRevisionID",770083503
"http://dbpedia.org/resource/Broc,_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broc"
"http://dbpedia.org/resource/Broc,_Switzerland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Broc"
"http://dbpedia.org/resource/Broc,_Switzerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_Swiss_municipality_(,_Switzerland)"
"http://dbpedia.org/resource/Broc,_Switzerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_unprintworthy"
"http://dbpedia.org/resource/Broc,_Switzerland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Broc,_Switzerland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broc,_Switzerland?oldid=770083503&ns=0"
"http://dbpedia.org/resource/Broc,_Switzerland","http://dbpedia.org/ontology/wikiPageLength",113
"http://dbpedia.org/resource/Broc,_Switzerland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broc,_Switzerland"
