"subject","predicate","object"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyAdventureFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksBasedOnOneThousandAndOneNights"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedArtistsFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRomanceFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthologyFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAdventureFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPierPaoloPasolini"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFantasyFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEroticFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFantasyFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAdventureFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Films"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sFantasyFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticFantasyFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAdventureFilms"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","아라비안 나이트 (1974년 영화)"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Las mil y una noches (película de 1974)"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","アラビアンナイト (映画)"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Цветок тысячи и одной ночи"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Tusen och en natt (film, 1974)"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","ألف ليلة وليلة (فيلم 1974)"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Les Mille et Une Nuits (film, 1974)"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Les mil i una nits (pel·lícula)"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Arabian Nights (1974 film)"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Il fiore delle Mille e una notte"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Erotische Geschichten aus 1001 Nacht"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Kwiat tysiąca i jednej nocy"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Квітка тисячі й однієї ночі"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","Il fiore delle Mille e una notte"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#label","一千零一夜 (1974年电影)"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Erotische Geschichten aus 1001 Nacht ist ein Film des italienischen Regisseurs Pier Paolo Pasolini aus dem Jahr 1974. In einzelnen Episoden erzählt er 15 Geschichten aus der orientalischen Märchensammlung Tausendundeine Nacht."
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Цветок тысячи и одной ночи» (итал. Il Fiore Delle Mille E Una Notte) — фильм Пьера Паоло Пазолини 1974 года по мотивам сказок арабской и персидской литературы. Третья часть так называемой «», в которую, кроме того, входят «Декамерон» (1971) и «Кентерберийские рассказы» (1972). Арабская сказка о любви, подлости, коварстве и зле. История вертится вокруг парня и его возлюбленной рабыни Зумурруд; история о невесте и женихе, который уходит к другой; о принцессах, магах и волшебницах и обо всей красоте чарующего Востока."
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","《아라비안 나이트》(Arabian Nights)는 1974년 개봉한 이탈리아의 옴니버스 영화이다. 피에르 파올로 파솔리니가 감독과 공동각본을 맡았으며, 《천일야화》를 영화화한 작품이다. 파솔리니의 인생 삼부작 중 마지막 작품이다. 1974 칸 영화제 그랑프리 수상작이다."
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Квітка тисячі й однієї ночі» (італ. Il Fiore Delle Mille E Una Notte) — фільм П'єра Паоло Пазоліні 1974 року за мотивами казок арабської і перської літератури. Третя частина так званої «Трилогії життя», до якої також входять «Декамерон» (1971) і «Кентерберійські оповідання» (1972)."
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Mille et Une Nuits (Il fiore delle Mille e una notte) est un film italien réalisé par Pier Paolo Pasolini, sorti en 1974. Ce film est une adaptation de l'ancienne anthologie Les Mille et Une Nuits. C'est le dernier volet de la Trilogie de la vie, après Le Décaméron (1971) et Les Contes de Canterbury (1972). Le personnage principal est joué par le jeune Franco Merli qui a été découvert à cette occasion par Pasolini."
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","《一千零一夜》（義大利語：Il fiore delle Mille e una notte；英語：Arabian Nights）是一部1974年的意大利电影，由帕索里尼执导，取材于《一千零一夜》。其意大利语原名意为「一千零一夜之花」。该片是皮埃尔·保罗·帕索里尼（義大利語：Trilogia della vita）的第三部。"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Les mil i una nits (Il Fiore delle mille e una notte) és una pel·lícula italiana dirigida per Pier Paolo Pasolini, estrenada el 1974. Ha estat doblada al català."
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il fiore delle Mille e una notte is een Italiaanse dramafilm uit 1974 onder regie van Pier Paolo Pasolini.De film is het laatste deel in Pasolini's ""Trilogie van het Leven"". Pasolini's opvolgende project was zijn ""Trilogie van de Dood"". Alleen de eerste film in deze trilogie is tot stand gekomen; de film Salò of de 120 dagen van Sodom."
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Tusen och en natt (italienska: Il fiore delle Mille e una notte, ""Tusen och en natts blommor"") är en italiensk äventyrsfilm från 1974 i regi av Pier Paolo Pasolini. Den bygger på ett antal berättelser ur den medeltida sagosamlingen Tusen och en natt, med särskilt fokus på erotik och dråplig humor. Filmen har en ramhandling där en ung man har kommit ifrån sin slavinna tillika älskarinna, och de både stöter på en mängd människor och berättelser medan de letar efter varandra. Filmen tilldelades Juryns stora specialpris vid Filmfestivalen i Cannes 1974. Den hade svensk premiär 9 januari 1975."
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Kwiat tysiąca i jednej nocy (wł. Fiore delle mille e una notte, ang. A Thousand and One Nights, franc. Les Mille et une nuits) – film fabularny koprodukcji włosko-francuskiej z 1974 roku w reżyserii Pier Paolo Pasoliniego. Podczas kręcenia zdjęć tego filmu Pasolini zrealizował również krótkometrażowy film dokumentalny Mury Sany."
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Las mil y una noches (Il fiore delle Mille e una notte, según su título original en italiano) es una película italiana de 1974 dirigida por Pier Paolo Pasolini, producida por ​ y con actuación principal de Ninetto Davoli. Es la última película de la llamada «Trilogía de la vida», y causó polémica por los desnudos frontales y escenas sexuales explícitas que presenta.​"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","『アラビアンナイト』（伊: Il fiore delle Mille e una notte）は、1974年公開のイタリアのファンタジー映画、冒険映画、恋愛映画。監督はピエル・パオロ・パゾリーニ。原題は「千と一夜の花」という意味。 『千夜一夜物語』の映画化。『デカメロン』（1971年）、『カンタベリー物語』（1972年）に続く、パゾリーニの「生の三部作」の最終作。主役は本作がデビューとなる。 裸とセックスとスラップスティックな笑いが満載。原作のエロティシズムと枠物語の構造を保持し、『アラビアン・ナイトメア』の著者ロバート・アーウィンは、これまで作られた千夜一夜物語の映画化の中でも「おそらく最も知的な映画」と評している。 メインのエピソードは原作の『美しきズームルッドと「栄光」の息子アリシャールとの物語（第316夜 - 第331夜）』。ただし、アリシャールの名前はヌーレッディン（Nur-ed-din）に変わっている。他に『アズィーズとアズィーザと美わしき王冠太子の物語』など。"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Arabian Nights is a 1974 Italian film directed by Pier Paolo Pasolini. Its original Italian title is Il fiore delle mille e una notte, which means The Flower of the One Thousand and One Nights. The film is an adaptation of the ancient Arabic anthology One Thousand and One Nights, also known as the Arabian Nights. It is the last of Pasolini's ""Trilogy of Life"", which began with The Decameron and continued with The Canterbury Tales. The lead was played by young Franco Merli who was discovered for this film by Pasolini. The film is an adaptation of several stories within the original collection but they are presented out of order and without the Scheherazade, Dunyazad and King Shahriyar frame story."
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il fiore delle Mille e una notte è un film del 1974 scritto e diretto da Pier Paolo Pasolini, tratto dal Le mille e una notte. È il terzo e conclusivo capitolo della cosiddetta ""Trilogia della vita"", dopo Il Decameron (1971) e I racconti di Canterbury (1972). Il film ha vinto il Grand Prix Speciale della Giuria al 27º Festival di Cannes."
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://www.w3.org/2000/01/rdf-schema#comment","ألف ليلة وليلة (بالإيطالية: Il fiore delle Mille e una notte)‏ فيلم درامي، كوميدي وخيالي من إخراج بيير باولو بازوليني وسيناريو وبيير باولو بازوليني ومن بطولة ، . الفيلم مستوحى من مقتطفات أدبية مختارة معروفة بـ (ألف ليلة وليلة) متخذاً منحى آخر يميل إلى الواقعية والتركيز على شخصيات الطبقة الاجتماعية السفلى."
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/name","Arabian Nights"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://dbpedia.org/property/name","Arabian Nights"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhaktapur_Durbar_Square_Premises_2016_(52).jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NP-KTM-d-s-haus-der-kumari.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cineteca_Bologna,_Biblioteca_Renzo_Renzi_-_Il_fiore_delle_Mille_e_una_Notte.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scene_from_Il_fiore_delle_Mille_e_una_notte,_filmed_at_Tuka_Bahal,_Kathmandu.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scene_from_Il_fiore_delle_Mille_e_una_notte,_filmed_at_Tusha_Hiti.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_of_Chehel_Sotoun_Palace,_Esfahan_(14171084559).jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scene_from_Il_fiore_delle_Mille_e_una_notte.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scene_from_Il_fiore_delle_Mille_e_una_notte,_filmed_at_Nay_Hiti.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scene_from_Il_fiore_delle_Mille_e_una_notte,_filmed_at_Saraswati_Hiti.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scene_from_Il_fiore_delle_Mille_e_una_notte,_filmed_at_Sundhari_Chowk.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Kathmandu0845.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_City,_Sana'a.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Il_fiore_delle_Mille_e_una_notte_1.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Il_fiore_delle_Mille_e_una_notte_2.jpg"
"http://dbpedia.org/resource/Arabian_Nights_(1974_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Il_fiore_delle_Mille_e_una_notte_5.jpg"
