"subject","predicate","object"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drum103249569"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNepaleseMusicalInstruments"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PercussionInstrument103915437"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrums"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/2000/01/rdf-schema#label","Dhimay"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/2000/01/rdf-schema#label","Dhimay"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/2000/01/rdf-schema#comment","Dhimay, Dhimaya (Newar: धिमय्) or Dhime is a traditional Nepalese drum of the Newar people. According to the Hornbostel–Sachs classification, it belongs to the category of double-headed cylindrical membranophone."
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/2000/01/rdf-schema#comment","Dhimay (Nepali िधमय), auch dhime (धिमे), ist eine im Kathmandu-Tal verbreitete zweifellige Röhrentrommel, die traditionell aus Holz und heute meist aus Messing- oder Zinnblech besteht und von der Volksgruppe der Newar gespielt wird."
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/property/name","Dhimay"
"http://dbpedia.org/resource/Dhimay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taktuke.jpg"
"http://dbpedia.org/resource/Dhimay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drums"
"http://dbpedia.org/resource/Dhimay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newar"
"http://dbpedia.org/resource/Dhimay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_drums"
"http://dbpedia.org/resource/Dhimay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nepalese_music"
"http://dbpedia.org/resource/Dhimay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drums_of_Nepal"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageID",6790686
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageRevisionID",1119554945
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baishya_Kapali"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newar"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaeta_puja"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_drums"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drums"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjitkar"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganesha"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shresthas"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jankwa"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikata_Kingdom"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cymbals"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newar_people"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drums_of_Nepal"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janabahaadya"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khin"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nepalese_music"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sachs-Hornbostel"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunga_Dyah_Jatra"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membranophone"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra_Jatra"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiophones"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisket_Jatra"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhimaybaja"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puja_(Hinduism)"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal_Sambat"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syahi"
"http://dbpedia.org/resource/Dhimay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newa_music"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q440856"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/धिमय्"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/धिमे"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dhime"
"http://dbpedia.org/resource/Dhimay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dhimay"
