"subject","predicate","object"
"http://dbpedia.org/resource/Category:Development_studies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Development_studies","http://www.w3.org/2000/01/rdf-schema#label","Development studies"
"http://dbpedia.org/resource/Category:Development_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_development"
"http://dbpedia.org/resource/Category:Development_studies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_sciences"
"http://dbpedia.org/resource/Category:Development_studies","http://www.w3.org/2004/02/skos/core#prefLabel","Development studies"
"http://dbpedia.org/resource/Category:Development_studies","http://dbpedia.org/ontology/wikiPageID",3837110
"http://dbpedia.org/resource/Category:Development_studies","http://dbpedia.org/ontology/wikiPageRevisionID",915860584
"http://dbpedia.org/resource/Category:Development_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Development_studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Development_studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Development_studies?oldid=915860584&ns=14"
