"subject","predicate","object"
"http://dbpedia.org/resource/Anorexia_athletica","http://www.w3.org/2000/01/rdf-schema#label","Anorexia athletica"
"http://dbpedia.org/resource/Anorexia_athletica","http://www.w3.org/2000/01/rdf-schema#label","هايبرجيمنازيا"
"http://dbpedia.org/resource/Anorexia_athletica","http://www.w3.org/2000/01/rdf-schema#label","Anorexia athletica"
"http://dbpedia.org/resource/Anorexia_athletica","http://www.w3.org/2000/01/rdf-schema#label","Anorexia athletica"
"http://dbpedia.org/resource/Anorexia_athletica","http://www.w3.org/2000/01/rdf-schema#comment","Anorexia athletica is een vorm van anorexia nervosa. Dit subtype is officieel (nog) niet vastgelegd in het psychiatrisch handboek DSM."
"http://dbpedia.org/resource/Anorexia_athletica","http://www.w3.org/2000/01/rdf-schema#comment","Anorexia athletica (sports anorexia), also referred to as hypergymnasia, is an eating disorder characterized by excessive and compulsive exercise. An athlete with sports anorexia tends to overexercise to give themselves a sense of having control over their body. Most often, people with the disorder tend to feel they have no control over their lives other than their control of food and exercise. In actuality, they have no control; they cannot stop exercising or regulating food intake without feeling guilty. Generally, once the activity is started, it is difficult to stop because the person is seen as being addicted to the method adopted."
"http://dbpedia.org/resource/Anorexia_athletica","http://www.w3.org/2000/01/rdf-schema#comment","فقدان الشهية الرياضي (فقدان الشهية الرياضي)، الذي يُشار إليه أيضًا باسم فرط ممارسة الرياضة ، وهو أحد اضطرابات الأكل يتصف بالممارسة القهريه والمفرطه للتمارين. يميل الرياضي الذي يعاني من فقدان الشهية الرياضي إلى الإفراط في ممارسة الرياضة لمنح نفسه إحساسًا بالسيطرة على جسده. في أغلب الأحيان، يميل الأشخاص المصابون بهذا الاضطراب إلى الشعور بأنهم لا يتحكمون في حياتهم خارج نطاق تحكمهم في الطعام وممارسة الرياضة. في الواقع، هم ليس لديهم سيطرة؛ لا يمكنهم التوقف عن ممارسة التمارين أو تنظيم تناول الطعام دون الشعور بالذنب. بشكل عام، بمجرد بدء النشاط، يصعب التوقف لأنه يُنظر للشخص على أنه مدمن على الطريقة المعتمدة للتمرين."
"http://dbpedia.org/resource/Anorexia_athletica","http://www.w3.org/2000/01/rdf-schema#comment","Anorexia athletica ist die Bezeichnung für eine Störung des Essverhaltens bei Sportlern, die definiert wird als die bewusste Verringerung des Körpergewichts bis zum Untergewicht. Bei der Exercise-Bulimie handelt es sich um die Sonderform der Bulimie bei Sportlern zur Gewichtsreduzierung. Um eine klassifizierte Essstörung im klinischen Sinne handelt es sich bei beiden nicht; weder die „Anorexia athletica“ noch die „Exercise-Bulimie“ sind im ICD-10 gelistet."
"http://dbpedia.org/resource/Anorexia_athletica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eating_disorders"
"http://dbpedia.org/resource/Anorexia_athletica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_nutrition"
"http://dbpedia.org/resource/Anorexia_athletica","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture-bound_syndromes"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageID",3858211
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageRevisionID",1123288022
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSM-5"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_bulimia"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calories"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eating_disorders"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eating_disorder"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_athlete_triad"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtraining"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malnourished"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICD-10"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychological_disorder"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSM-IV"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eating_disorders"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anorexia_nervosa"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exercise_addiction"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_nutrition"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture-bound_syndromes"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_disorders"
"http://dbpedia.org/resource/Anorexia_athletica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_athlete_triad_syndrome"
