"subject","predicate","object"
"http://dbpedia.org/resource/The_Gantocks_beacon","http://www.w3.org/2000/01/rdf-schema#label","The Gantocks beacon"
"http://dbpedia.org/resource/The_Gantocks_beacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dunoon"
"http://dbpedia.org/resource/The_Gantocks_beacon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beacon_towers"
"http://dbpedia.org/resource/The_Gantocks_beacon","http://dbpedia.org/ontology/wikiPageID",64611742
"http://dbpedia.org/resource/The_Gantocks_beacon","http://dbpedia.org/ontology/wikiPageRevisionID",969016977
"http://dbpedia.org/resource/The_Gantocks_beacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Dunoon"
"http://dbpedia.org/resource/The_Gantocks_beacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beacon_towers"
"http://dbpedia.org/resource/The_Gantocks_beacon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gantocks"
"http://dbpedia.org/resource/The_Gantocks_beacon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Gantocks"
"http://dbpedia.org/resource/The_Gantocks_beacon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Gantocks_beacon?oldid=969016977&ns=0"
"http://dbpedia.org/resource/The_Gantocks_beacon","http://dbpedia.org/ontology/wikiPageLength",127
"http://dbpedia.org/resource/The_Gantocks_beacon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Gantocks_beacon"
