"subject","predicate","object"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1655Books"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksByThomasHobbes"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLogicBooks"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/2000/01/rdf-schema#label","De Corpore"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/2000/01/rdf-schema#comment","De Corpore (""On the Body"") is a 1655 book by Thomas Hobbes. As its full Latin title Elementorum philosophiae sectio prima De corpore implies, it was part of a larger work, conceived as a trilogy. De Cive had already appeared, while would be published in 1658. Hobbes had in fact been drafting De Corpore for at least ten years before its appearance, putting it aside for other matters. This delay affected its reception: the approach taken seemed much less innovative than it would have done in the previous decade."
"http://dbpedia.org/resource/De_Corpore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Logic_books"
"http://dbpedia.org/resource/De_Corpore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_by_Thomas_Hobbes"
"http://dbpedia.org/resource/De_Corpore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Latin_books"
"http://dbpedia.org/resource/De_Corpore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_books"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageID",21003656
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageRevisionID",1089545994
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbes-Wallis_controversy"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventura_Cavalieri"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squaring_the_circle"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Malcolm"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometry"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy_of_language"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_Thomas_Hobbes"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Logic_books"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Homine"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galileo"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Cive"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logic"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Latin_books"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_philosophy"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hobbes"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matter"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholasticism"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1655_books"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinematic"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/englishworkstho21hobbgoog"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/thomhobbesmalme03molegoog%23page/n120/mode/2up"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5244329"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/De_Corpore"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iaow"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درباره_کالبد"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b4fh0"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/abstract","De Corpore (""On the Body"") is a 1655 book by Thomas Hobbes. As its full Latin title Elementorum philosophiae sectio prima De corpore implies, it was part of a larger work, conceived as a trilogy. De Cive had already appeared, while would be published in 1658. Hobbes had in fact been drafting De Corpore for at least ten years before its appearance, putting it aside for other matters. This delay affected its reception: the approach taken seemed much less innovative than it would have done in the previous decade."
"http://dbpedia.org/resource/De_Corpore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/De_Corpore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De_Corpore?oldid=1089545994&ns=0"
"http://dbpedia.org/resource/De_Corpore","http://dbpedia.org/ontology/wikiPageLength",5590
"http://dbpedia.org/resource/De_Corpore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/De_Corpore"
