"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrexelDragonsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Drexel Dragons men's basketball team"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 Drexel Dragons men's basketball team represented Drexel University during the 2010–11 NCAA Division I men's basketball season. The Dragons, led by 10th year head coach Bruiser Flint, played their home games at the Daskalakis Athletic Center and were members of the Colonial Athletic Association."
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drexel_Dragons_wordmark.svg"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_Colonial_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drexel_Dragons_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",42498416
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115275962
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ewing,_NJ"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samme_Givens"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frantz_Massenat"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_NY"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_national_under-19_basketball_team"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_33rd_Street"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretto,_PA"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Fouch"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisonburg,_VA"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoughton,_MA"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Heights,_MD"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_NY"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_University"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towson,_MD"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Coliseum"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daskalakis_Athletic_Center"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Mass"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruiser_Flint"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_DE"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairfax,_VA"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_RI"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornova_Belediye"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_VA"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roselle,_NJ"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_CT"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Howard_(basketball)"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/İzmir"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadolu_Efes_S.K."
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_VA"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestra"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010–11_Colonial_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_NC"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karşıyaka"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karşıyaka_Basket"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drexel_Dragons_men's_basketball_seasons"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hempstead,_NY"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade,_Serbia"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_CAA_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drexeldragons.com/roster.aspx%3Froster=78&path=mbball"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eoZh"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010ffsqt"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16823135"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drexel_Dragons_men's_basketball_navbox"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_CAA_men's_basketball_standings"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drexel_Dragons_wordmark.svg?width=300"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/ac3Year","1.0"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/mvpYear","1.0"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/oppseed",12
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/oppseed",4
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/seed",5
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/accessdate",2014-04-15
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Daskalakis_Athletic_Center"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/class","So"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/class","Sr"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/class","Jr"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/class","Fr"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/conference","Colonial Athletic Association"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-01-08
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-12-11
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-08-27
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-12-01
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-12-22
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-11-24
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-01-24
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-12-28
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-02-15
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-11-28
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-02-12
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-01-15
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-02-23
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-01-26
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-08-25
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-02-18
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-01-22
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-02-09
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-01-13
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-03-04
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-02-02
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-12-14
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-08-23
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-01-19
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-11-20
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-01-05
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-01-03
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-12-04
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-03-05
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-02-26
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-11-12
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-12-18
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-01-29
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2011-02-05
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/date",2010-08-29
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/first","Dartaye"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/first","Derrick"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/first","Goran"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/first","Frantz"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/first","Yannick"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/first","Gerald"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/first","Chris"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/first","Jake"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/first","Samme"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/first","Daryl"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/first","Stevan"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/first","Ronald"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bruiser_Flint"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/headCoach","*James ""Bruiser"" Flint"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Philadelphia,_PA"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Roselle,_NJ"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hartford,_CT"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Ewing,_NJ"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Stoughton,_MA"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Capitol_Heights,_MD"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Belgrade,_Serbia"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bronx,_NY"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/last","Lerner"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/last","Formbor"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/last","Colds"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/last","Thomas"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/last","Givens"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/last","Colbert"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/last","McCoy"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/last","Manojlovic"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/last","Fouch"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/last","Massenat"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/last","Pantovic"
"http://dbpedia.org/resource/2010–11_Drexel_Dragons_men's_basketball_team","http://dbpedia.org/property/last","Ruffin"
