"subject","predicate","object"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://www.w3.org/2000/01/rdf-schema#label","Vaazhkai (1949 film)"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://www.w3.org/2000/01/rdf-schema#label","Vaazhkai (film, 1949)"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://www.w3.org/2000/01/rdf-schema#comment","Vaazhkai est un (en) du cinéma indien, en tamoul, de 1949, produit et réalisé par (en). Il met en vedette Vyjayanthimala, pour ses débuts à l'écran, avec M. S. Draupadi, (en) et (en) qui forment la distribution d'ensemble avec de nombreux acteurs apparaissant dans d'autres rôles importants. Le film sort simultanément en télougou sous le titre Jeevitham (1950). Il est ensuite refait, en langue hindi, sous le titre Bahar (1951). Vyjayanthimala joue le rôle principal dans toutes ces versions avec Meiyappan comme producteur."
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://www.w3.org/2000/01/rdf-schema#comment","Vaazhkai (transl. Life) is a 1949 Indian Tamil-language social guidance film produced and directed by A. V. Meiyappan through AVM Productions. It stars Vyjayanthimala in her screen debut with M. S. Draupadi, T. R. Ramachandran and S. V. Sahasranamam forms an ensemble cast along with many actors appearing in other significant roles. The film was simultaneously released in Telugu as Jeevitham (1950). The film was later remade in Hindi as Bahar (1951). Vyjayanthimala played the lead role in all these versions with Meiyappan as the producer."
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://xmlns.com/foaf/0.1/name","Vaazhkai"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://dbpedia.org/property/name","Vaazhkai"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaazhkai_1949_poster.jpg"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_comedy-drama_films"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_poverty_in_India"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_rape_in_India"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1949"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_films_remade_in_other_languages"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_romantic_comedy-drama_films"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_R._Sudarsanam"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AVM_Productions_films"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Tamil-language_films"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_feminist_films"
"http://dbpedia.org/resource/Vaazhkai_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_comedy-drama_films"
