"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania House of Representatives, District 131"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://www.w3.org/2000/01/rdf-schema#comment","The 131st Pennsylvania House of Representatives District is located in Southeastern Pennsylvania and has been represented since 2020 by Milou Mackenzie"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.51900100708008
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.42099761962891
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_131.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageID",20215852
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageRevisionID",1101384292
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_P._Ritter"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saucon_Township,_Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_C._Afflerbach"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2010"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2012"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2014"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives_election,_2016"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Simmons_(politician)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milou_Mackenzie"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Saucon_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_House_of_Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsburg,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coopersburg,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_Senate"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University_Election_Statistics_Project"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hill_Historic_District"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Milford_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilkes_University"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Pennsylvania_House_of_Representatives_election"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillingersville_Union_School_and_Church"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_A._Ritter"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_House_of_Representatives_districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Browne"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hill,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmaus,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_D._Beyer"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Hanover_Township,_Montgomery_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Greenville,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pennsylvania_House_District_131.png"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Milford_Township,_Lehigh_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/Maps/House.cfm"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redistricting.state.pa.us/CensusDisplay.cfm%3FDistBody=H&District=131&Plan=2011-Revised-Final"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.census.gov/geo/maps/dc10map/SLD_RefMap/lower/st42_pa/sldl42131/DC10SLDL42131_001.pdf"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageExternalLink","http://staffweb.wilkes.edu/harold.cox/legis/indexlegis.html"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eL2s"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16898159"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yd54s"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania's_State_Representative_Districts"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_legislative_district"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-poli-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pennsylvania-stub"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_margin_of_victory"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pennsylvania_House_District_131.png?width=300"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/candidate","Joanne E. Jackson"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/candidate","Mike Horton"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/candidate","Michael W. Beyer"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Justin_Simmons_(politician)"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/candidate","Kevin T. Deely Jr."
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/candidate","Andy Lee"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/chamber","House of Representatives"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/change",22.8
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/change",2.94
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/change",20.04
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/change",13.08
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/district",131
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/party","Republican Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/party","Republican"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/party","Democratic Party"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",43.43
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",52.88
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",47.12
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",62.9
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",13.14
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",100
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",5.76
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",61.42
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",0.06
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",25.8
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",50.03
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",37.1
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",22.86
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",56.57
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",49.97
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentage",38.56
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/population",63896
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/residence","Lower Saucon Township"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/state","Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",9778
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",4923
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",7839
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",17284
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",19249
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",22132
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",12762
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",9070
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",2916
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",10179
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",26002
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",2272
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",8211
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",13921
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",1109
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",5710
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",13008
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",7506
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",14
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/votes",12994
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://www.georss.org/georss/point","40.519 -75.421"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/abstract","The 131st Pennsylvania House of Representatives District is located in Southeastern Pennsylvania and has been represented since 2020 by Milou Mackenzie"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/citizenVotingAge",49423
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentBlack",1.3
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentHispanic",3.2
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/percentWhite",94.40000000000001
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/populationYear",2011
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/property/representative","http://dbpedia.org/resource/Milou_Mackenzie"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_131?oldid=1101384292&ns=0"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://dbpedia.org/ontology/wikiPageLength",8925
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_House_of_Representatives,_District_131"
"http://dbpedia.org/resource/Pennsylvania_House_of_Representatives,_District_131","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.420997619629 40.51900100708)"
