"subject","predicate","object"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","美国政党列表"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Seznam politických stran ve Spojených státech amerických"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","アメリカの政党"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of political parties in the United States"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Список политических партий США"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Lista de partidos políticos nos Estados Unidos"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Partie polityczne w Stanach Zjednoczonych"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος πολιτικών κομμάτων των Ηνωμένων Πολιτειών Αμερικής"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Amerikaanse politieke partijen"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Lista över politiska partier i USA"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Liste des partis politiques aux États-Unis"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","قائمة الأحزاب السياسية في الولايات المتحدة"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Politische Parteien der Vereinigten Staaten"
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","يهيمن حزبان رئيسيان على الأحزاب السياسية في الولايات المتحدة، ومنذ الخمسينيات من القرن التاسع عشر، يتفوّق الحزب الديمقراطي والحزب الجمهوري على الأحزاب الأخرى. يستند نظام الحزبين على القوانين وقواعد الحزب والأعراف. أما الأحزاب الثانوية الصغيرة فتأتي وتذهب، وأحيانًا تفوز بمناصب رئيسة على مستوى الولاية. ومع ذلك، غالبًا ما تكون المناصب المحلية غير حزبية."
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Politische Parteien der Vereinigten Staaten stellen ein wichtiges Element des politischen Systems der Vereinigten Staaten dar. Obwohl auch kleinere Parteien existieren, die regionale oder programmatische Bedeutung besitzen, dominieren seit über 160 Jahren zwei große Parteien das Mehrparteiensystem der Vereinigten Staaten. Es besteht faktisch ein Zweiparteiensystem."
"http://dbpedia.org/resource/List_of_political_parties_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista dos partidos políticos dos Estados Unidos. Não inclui independentes."
