"subject","predicate","object"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfNamibia"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfNamibia"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirst-levelAdministrativeCountrySubdivisions"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountrySubdivisionsOfAfrica"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Regionen von Namibia"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","나미비아의 주"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Namibias regioner"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Περιφέρειες της Ναμίμπια"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Regiões da Namíbia"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Regio's van Namibië"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Regionoj de Namibio"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Regions of Namibia"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Regions de Namíbia"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Region di Namibia"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","ナミビアの行政区画"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Regioni della Namibia"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","纳米比亚行政区划"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","أقاليم ناميبيا"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#label","Subdivisions de la Namibie"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","La república de Namíbia es divideix, des de la proclamació d'independència de l'any 1990, en 13 regions (nom oficial en anglès: Regions of Namibia) administratives que es corresponen a regions de tipus geogràfic o històrico-culturals. La capital de Namíbia és Windhoek. Totes les regions i les capitals corresponents es poden veure en aquesta taula: A continuació teniu un llista de tots els districtes electorals de Namíbia ordenats per regions:"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","纳米比亚行政区划经由划界委员会提交，并由决定是否批准。截至2013年8月，全国共有14个区，并细分为121个。"
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Lista över regioner i Namibia Namibia är indelat i 13 regioner och i 102 distrikt."
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Namibia uses regions as its first-level subnational administrative divisions. Since 2013, it has 14 regions which in turn are subdivided into 121 constituencies. Upon Namibian independence, the pre-existing subdivisions from the South African administration were taken over. Since then, demarcations and numbers of regions and constituencies of Namibia are tabled by delimitation commissions and accepted or declined by the National Assembly."
"http://dbpedia.org/resource/Regions_of_Namibia","http://www.w3.org/2000/01/rdf-schema#comment","Region adalah wilayah administratif tingkat satu di Namibia."
