"subject","predicate","object"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Albums"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCheapTrickAlbums"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJackDouglas"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicRecordsAlbums"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/2000/01/rdf-schema#label","スタンディング・オン・ジ・エッジ"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/2000/01/rdf-schema#label","Standing on the Edge"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/2000/01/rdf-schema#label","Standing on the Edge"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/2000/01/rdf-schema#label","Standing on the Edge (Cheap Trick album)"
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/2000/01/rdf-schema#comment","Standing on the Edge es un álbum de estudio de la banda de rock estadounidense Cheap Trick, lanzado en 1985 y producido por Jack Douglas, quien había sido el productor del álbum debut de la agrupación en 1977."
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/2000/01/rdf-schema#comment","Standing on the Edge è l'ottavo album in studio della rock band Cheap Trick, pubblicato nel 1985. Alla produzione torna Jack Douglas, che aveva lanciato la band e prodotto il primo album."
"http://dbpedia.org/resource/Standing_on_the_Edge_(Cheap_Trick_album)","http://www.w3.org/2000/01/rdf-schema#comment","『スタンディング・オン・ジ・エッジ』（Standing on the Edge）は、チープ・トリックが1985年に発表した8作目のスタジオ・アルバム。"
