"subject","predicate","object"
"http://dbpedia.org/resource/Les_Powell","http://www.w3.org/2000/01/rdf-schema#label","Les Powell"
"http://dbpedia.org/resource/Les_Powell","http://dbpedia.org/ontology/wikiPageID",47726548
"http://dbpedia.org/resource/Les_Powell","http://dbpedia.org/ontology/wikiPageRevisionID",679576272
"http://dbpedia.org/resource/Les_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Powell_(footballer,_born_1912)"
"http://dbpedia.org/resource/Les_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Powell_(footballer,_born_1921)"
"http://dbpedia.org/resource/Les_Powell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Powell"
"http://dbpedia.org/resource/Les_Powell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Les_Powell_(footballer,_born_1921)"
"http://dbpedia.org/resource/Les_Powell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Les_Powell_(footballer,_born_1912)"
"http://dbpedia.org/resource/Les_Powell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XBNq"
"http://dbpedia.org/resource/Les_Powell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ccww0"
"http://dbpedia.org/resource/Les_Powell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26878745"
"http://dbpedia.org/resource/Les_Powell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Les_Powell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Les_Powell?oldid=679576272&ns=0"
"http://dbpedia.org/resource/Les_Powell","http://dbpedia.org/ontology/wikiPageLength",316
"http://dbpedia.org/resource/Les_Powell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Les_Powell"
