"subject","predicate","object"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethnographer110065643"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianPoliticians"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKlagenfurt"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustro-HungarianPoliticians"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianRomanCatholicPriests"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnographers"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSlovenianLinguists"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2000/01/rdf-schema#label","Маяр, Матия"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2000/01/rdf-schema#label","Matija Majar"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2000/01/rdf-schema#label","Matija Majar-Ziljski"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2000/01/rdf-schema#label","Matija Majar"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2000/01/rdf-schema#comment","Matija Majar, also spelled Majer (7 February 1809 – 31 July 1892), pseudonym Ziljski, was a Carinthian Slovene Roman Catholic priest and political activist, best known as the creator of the idea of a United Slovenia."
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2000/01/rdf-schema#comment","Matija Majar-Ziljski, eigentlich Matthias Mayer(* 7. Februar 1809, in Wittenig, slowenisch: Vitenče; † 31. Juli 1892 in Prag) war ein römisch-katholischer Geistlicher, Ethnograph, Sprachforscher und politischer Publizist und Agitator aus der slowenischen Volksgruppe in Kärnten, der als Verfasser des Manifests für ein Vereintes Slowenien besonders bekannt wurde. Sein anfängliches Pseudonym Ziljski (= „Gailtaler“) ist üblicher Bestandteil seines Namens geworden. Die Schreibung mit Bindestrich wird häufiger."
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2000/01/rdf-schema#comment","Матия Маяр (Маяр Зильский, Matija Majar Ziljski) (1809—1892) — словенский общественный деятель, просветитель, один из деятелей национального возрождения, борец против насильственной германизации словенцев."
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2000/01/rdf-schema#comment","Matija Majar-Ziljski ( (Sloveens: Vitenče pri Goričah) in Hermagor (Šmohor), 7 februari 1809 – Praag, 31 juli 1892) was een Sloveens priester uit het Gailtal (Sloveens: Ziljska dolina) in Karinthië, die ten tijde van de Romantiek eveneens actief was als etnograaf, taalkundige en publicist. Hij verkreeg bekendheid door zijn politieke activiteiten. De ideeën van Matija Majar worden gerekend tot het austroslavisme en ."
"http://dbpedia.org/resource/Matija_Majar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matija_Majar.jpg"
"http://dbpedia.org/resource/Matija_Majar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_deaths"
"http://dbpedia.org/resource/Matija_Majar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Klagenfurt"
"http://dbpedia.org/resource/Matija_Majar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Matija_Majar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Slovenian_Roman_Catholic_priests"
"http://dbpedia.org/resource/Matija_Majar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovenian_politicians"
"http://dbpedia.org/resource/Matija_Majar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constructed_language_creators"
"http://dbpedia.org/resource/Matija_Majar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carinthian_Slovenes"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageID",21303499
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageRevisionID",1078006826
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1809_births"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_(river)"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Jarnik"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Klagenfurt"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Slovenian_Roman_Catholic_priests"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenthurn"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Matija_Majar.jpg"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illyrian_Movement"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthian_Slovene"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarvisio"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Slavic"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_nationalism"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Moritsch"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Carinthia"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillic_script"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Gurk"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canale_Valley"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Slovenia"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_language"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Janežič"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosegg"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Martin_Slomšek"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanko_Vraz"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_Lands"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutions_of_1848_in_the_Habsburg_areas"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constructed_language_creators"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovenian_politicians"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matija_Ahacel"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermagor-Pressegger_See"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_deaths"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davorin_Trstenjak"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carinthian_Slovenes"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f2wxt"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119340550"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Matija_Majar"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Matija_Majar"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маяр,_Матия"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/178374644"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Matija_Majar-Ziljski"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86214"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42646111"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Matija_Majar"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماتيچا_ماچار"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51hY5"
"http://dbpedia.org/resource/Matija_Majar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Matija_Majar-Ziljski"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Matija_Majar.jpg?width=300"
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/abstract","Matija Majar, also spelled Majer (7 February 1809 – 31 July 1892), pseudonym Ziljski, was a Carinthian Slovene Roman Catholic priest and political activist, best known as the creator of the idea of a United Slovenia."
"http://dbpedia.org/resource/Matija_Majar","http://dbpedia.org/ontology/abstract","Matija Majar-Ziljski, eigentlich Matthias Mayer(* 7. Februar 1809, in Wittenig, slowenisch: Vitenče; † 31. Juli 1892 in Prag) war ein römisch-katholischer Geistlicher, Ethnograph, Sprachforscher und politischer Publizist und Agitator aus der slowenischen Volksgruppe in Kärnten, der als Verfasser des Manifests für ein Vereintes Slowenien besonders bekannt wurde. Sein anfängliches Pseudonym Ziljski (= „Gailtaler“) ist üblicher Bestandteil seines Namens geworden. Die Schreibung mit Bindestrich wird häufiger."
