"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/2000/01/rdf-schema#label","Samuel Proctor Oral History Program"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://www.w3.org/2000/01/rdf-schema#comment","The Samuel Proctor Oral History Program (SPOHP) is the official oral history program at the University of Florida. With over 6,500 interviews and more than 150,000 pages of transcribed material, it is one of the premier oral history programs in the United States. SPOHP's mission is ""to gather, preserve, and promote living histories of individuals from all walks of life."" The program involves staff, undergraduate and graduate students, and community volunteers in its operation."
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://xmlns.com/foaf/0.1/name","Samuel Proctor Oral History Program"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://xmlns.com/foaf/0.1/nick",""
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://xmlns.com/foaf/0.1/nick","SPOHP"
"http://dbpedia.org/resource/Samuel_Proctor_Oral_History_Program","http://xmlns.com/foaf/0.1/homepage","http://oral.history.ufl.edu"
