"subject","predicate","object"
"http://dbpedia.org/resource/Category:Medical_colleges_in_Uttar_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Medical_colleges_in_Uttar_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Medical colleges in Uttar Pradesh"
"http://dbpedia.org/resource/Category:Medical_colleges_in_Uttar_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Category:Medical_colleges_in_Uttar_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Category:Medical_colleges_in_Uttar_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_colleges_in_India"
"http://dbpedia.org/resource/Category:Medical_colleges_in_Uttar_Pradesh","http://www.w3.org/2004/02/skos/core#prefLabel","Medical colleges in Uttar Pradesh"
"http://dbpedia.org/resource/Category:Medical_colleges_in_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageID",12635703
"http://dbpedia.org/resource/Category:Medical_colleges_in_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageRevisionID",1106543067
"http://dbpedia.org/resource/Category:Medical_colleges_in_Uttar_Pradesh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Medical_colleges_in_Uttar_Pradesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Medical_colleges_in_Uttar_Pradesh?oldid=1106543067&ns=14"
