"subject","predicate","object"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardCountryAirplayNumber-oneSingles"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardCanadaCountryNumber-oneSingles"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicNashvilleSingles"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicRecordsSingles"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/2000/01/rdf-schema#label","Stay (Black Stone Cherry song)"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Stay"" is a song by American rock band Black Stone Cherry, written by the band along with Joey Moi. Black Stone Cherry recorded it on their 2011 album Between the Devil and the Deep Blue Sea, produced by Howard Benson. The song was covered by Florida Georgia Line in 2012 and released as a single in 2013. This version has been certified double Platinum by the RIAA."
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://xmlns.com/foaf/0.1/name","Stay"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/property/name","Stay"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FGL_-_Stay_single_cover.jpg"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Howard_Benson"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Stone_Cherry_songs"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joey_Moi"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Georgia_Line_songs"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Joey_Moi"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Peter_Zavadil"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_ballads"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageID",40873764
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1093712044
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Nashville"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste_of_Country"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Georgia_Line"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Stone_Cherry"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_Here_(Florida_Georgia_Line_song)"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Howard_Benson"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Zavadil"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Nashville_singles"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Stone_Cherry_songs"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_Records_singles"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Benson"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_ballads"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Joey_Moi"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadrunner_Records"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Georgia_Line_songs"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_South_(song)"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Peter_Zavadil"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Henderson"
"http://dbpedia.org/resource/Stay_(Black_Stone_Cherry_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
